Race Name,Race Date,Category Name,Place,Total Racers,Points
UCSB Poor College Kids Road Race,2012-01-28,Men Cat 5 C ,17,46,477.17391304348,
Boulevard Road Race,2012-02-4,Men B Cat 5,3,35,347.05882352941,
So Cal Cup Crit Series,2012-02-19,Men Cat 5,26,45,510.22727272727,
So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,1,57,382.5,
Tour de Murrieta - Time Trial,2012-03-9,Men Cat 5  ,1,37,425,
Tour de Murrieta - Crit,2012-03-10,Men Cat 5  ,1,44,425,
Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 5  ,23,42,512.5,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 30-34,2,3,,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,28,66,383.88844772064,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,29,82,395.76860075787,
Paramount Criterium,2012-07-15, Cat 4/5  ,4,66,352.72991807612,
Brentwood Grand Prix,2012-08-5,Men Cat 4  ,1,86,332.25366666667,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,13,33,385.63629166667,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,53,72,449.81507407407,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,29,85,387.89425,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,38,100,407.77020666667,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,77,81,526.9139,
LA Circuit Race,2013-04-21,Men Cat 3 Senior,21,58,313.48199811185,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 3 Senior,36,53,358.06017307692,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,54,65,384.54971875,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3/4 Master 35+,58,72,421.77020833333,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,71,84,394.39109615385,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,52,63,411.46032258065,
SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,45,73,359.88288888889,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,68,89,338.91579166667,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,52,62,440.850375,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3 Senior Open,28,65,347.9972265625,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 3/4 Master 35+,58,67,415.61133585859,
Torrance Criterium,2014-05-18,Men Cat 3 Senior Open,DNF,51,446.35483333333,
Torrance Criterium,2014-05-18,Men Category 3/4 Master 35+,2,52,312.61445454545,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 3 Senior Open,63,74,415.15596846847,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,35,44,370.72518181818,
San Dimas Stage Race - TT,2016-04-1,Men Cat 3,66,89,438.68088978025,
San Dimas Stage Race - TT,2016-04-2,Men Cat 3,66,89,440.95414772727,
San Dimas Stage Race - RR,2016-04-2,Men Cat 3,DNF,78,475.45388846514,
