Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors (10-18),1,34155,Peter,Radebaugh,Trace Bikes,,344656,540.13432067466,520.29616936282,
Juniors (10-18),2,33916,Arvin,Jansen,Trace Bikes,,313306,573.43312243951,532.79616936282,
Juniors (10-18),3,34202,Parker,Goodson,Trace Bikes,,351532,620.75312142857,545.29616936282,
Juniors (10-18),4,40439,Graeme,Nelson,,,368625,400,557.79616936282,
Juniors (10-18),5,34217,Quinton,Clonce,Trace Bikes,,349930,672,570.29616936282,
Juniors (10-18),6,40440,Isabella,Dalessandro,,,314944,400,582.79616936282,
Juniors (10-18),7,34243,Alan,D'alessandro,,,263595,483.607511399,595.29616936282,
Juniors (10-18),8,26670,Matthew,Russell,TCRC Juniors p/b Anytime Fitness,,300391,340.64489083947,607.79616936282,
Juniors (10-18),9,40441,Taylor,Clonce,Trace Bikes,,,400,620.29616936282,
Masters 35+,1,33640,Travis,Werts,Team Sonic - Treehouse Racing,,159867,222.45874138737,222.3294689087,
Masters 35+,2,34129,Tim,Hall,NashvilleCyclist.com,,179788,225.60532165688,234.09528174324,
Masters 35+,3,34194,Christopher,Cundiff,Bicycles ETC. INC.,,138418,405.15384120487,245.86109457778,
Masters 35+,4,33976,Shannon,Williams,NashvilleCyclist.com,,224931,275.70604195998,257.62690741232,
Masters 35+,5,33926,Robert,Dodd,Team Gran Fondo,,40072,283.38087959032,269.39272024687,
Masters 35+,6,92918,Mark,Miller,Cumberland Transit Cycling,,191339,300.85055896742,281.15853308141,
Masters 35+,7,33609,Noah,Hendrix,Calfkiller Cycling Team,,321538,367.59115699917,292.92434591595,
Masters 35+,8,34133,Riccardo,Cannone,Team Gran Fondo,,197945,315.24894642878,304.69015875049,
Masters 35+,9,17616,Thomas,Gates,Team Gran Fondo,,45364,312.58735758215,316.45597158503,
Masters 35+,10,33600,Chuck,Crouch,Harpeth Bicycles Racing ,,310895,366.08019687107,328.22178441957,
Masters 35+,11,33597,Benjamin,Webster,Calfkiller Cycling Team,,37510,404.52444770729,339.98759725411,
Masters 35+,12,33737,Mark,Yoshida,Smith & Nephew / Memphis Velo,,214513,315.81838500662,351.75341008865,
Masters 35+,13,33639,Jeremy,Nagoshiner,Marx & Bensdorf Cycling / ACCM,,267424,327.56448022251,363.5192229232,
Masters 35+,14,29178,Edward,Mcclarty,SVMIC Cycling,,260460,415.51288802825,375.28503575774,
Masters 35+,15,33720,Steve,Fermanich,Smith & Nephew / Memphis Velo,,209338,403.94817961485,387.05084859228,
Masters 35+,16,24726,Brett,Miller,Main Street Velo,,253928,389.55684682486,398.81666142682,
Masters 35+,17,33637,Mark,Fleishman,Team Gran Fondo,,260212,322.2395963371,410.58247426136,
Masters 35+,18,33958,William,Hardman,Smith & Nephew / Memphis Velo,,347104,474.95535714286,422.3482870959,
Masters 35+,19,29165,Kevin,Cleveland,Cumberland Transit Cycling,,241640,431.114660652,434.11409993044,
Masters 35+,20,30656,Jimmy,Lancaster,Team Bikes and Moore,,326754,352.41071428571,445.87991276498,
Masters 35+,DNF,24722,Steve,Godbey,Team CFW- We Can!,,286037,424.3759562274,457.64572559953,
Masters 35+,DNF,24700,Don,Fields,Cumberland Transit Cycling,,245874,419.98171448606,457.64572559953,
Masters 35+,DNF,33693,Jeff,Treuden,Trace Bikes,,123341,379.93861987494,457.64572559953,
Masters 35+,DNF,34224,Rick,Harris,unattached,,89146,393.50224546029,457.64572559953,
Masters 35+,DNF,16611,Scott,Winzeler,Harpeth Bicycles Racing ,,269290,363.06934173893,457.64572559953,
Masters 35+,DNF,82624,David,Richardson,Moab/Middle Tennessee Velo,,175088,375.42990340909,457.64572559953,
Men Pro/1/2/3,1,32614,Mathew,Meunier,NashvilleCyclist.com,,295183,285.91319846857,236.54601115702,
Men Pro/1/2/3,2,33874,David,Worth,NashvilleCyclist.com,,63857,260.90909090909,243.68886829988,
Men Pro/1/2/3,3,32597,David,Carpenter,Rasmussen Bike Shop,,292419,288.04598529417,250.83172544273,
Men Pro/1/2/3,4,33627,Michael,Crouch,Homegrown Bicycles,,294954,303.37656071017,257.97458258559,
Men Pro/1/2/3,5,33873,Luke,Servedio,Team Sonic - Treehouse Racing,,229774,228.4399448919,265.11743972845,
Men Pro/1/2/3,6,33640,Travis,Werts,Team Sonic - Treehouse Racing,,159867,222.45874138737,272.26029687131,
Men Pro/1/2/3,7,29052,Edward,Krei,Cumberland Transit Cycling,,257615,203.72845713006,279.40315401416,
Men Pro/1/2/3,8,33624,Andrew,Reardon,NashvilleCyclist.com,,177637,220.75048979367,286.54601115702,
Men Pro/1/2/3,9,34194,Christopher,Cundiff,Bicycles ETC. INC.,,138418,405.15384120487,293.68886829988,
Men Pro/1/2/3,10,34248,Matt,Schupp,Team Bikers Choice,,291441,239.42283301754,300.83172544273,
Men Pro/1/2/3,11,33926,Robert,Dodd,Team Gran Fondo,,40072,283.38087959032,307.97458258559,
Men Pro/1/2/3,12,10281,Ryan,Sullivan,Harpeth Bicycles Racing,,305979,282.42745442743,315.11743972845,
Men Pro/1/2/3,13,33631,John,Carr,Cumberland Transit Cycling,,165544,272.90303111317,322.26029687131,
Men Pro/1/2/3,14,34129,Tim,Hall,NashvilleCyclist.com,,179788,225.60532165688,329.40315401416,
Men Pro/1/2/3,15,34133,Riccardo,Cannone,Team Gran Fondo,,197945,315.24894642878,336.54601115702,
Men Pro/1/2/3,DNF,17616,Thomas,Gates,Team Gran Fondo,,45364,312.58735758215,343.68886829988,
Men Pro/1/2/3,DNF,92918,Mark,Miller,Cumberland Transit Cycling,,191339,300.85055896742,343.68886829988,
Men Pro/1/2/3,DNF,8523,Aubrey,Moore,NashvilleCyclist.com,,223542,303.07932245989,343.68886829988,
Men Pro/1/2/3,DNF,34139,Bradley,Wormer,Homegrown Bicycles,,248482,320.85944638171,343.68886829988,
Men Pro/1/2/3,DNF,33976,Shannon,Williams,NashvilleCyclist.com,,224931,275.70604195998,343.68886829988,
Men Pro/1/2/3,DNF,30656,Jimmy,Lancaster,Team Bikes and Moore,,326754,352.41071428571,343.68886829988,
Men Pro/1/2/3,DNF,29178,Edward,Mcclarty,SVMIC Cycling,,260460,415.51288802825,343.68886829988,
Men Pro/1/2/3,DNF,16611,Scott,Winzeler,Harpeth Bicycles Racing ,,269290,363.06934173893,343.68886829988,
Men Pro/1/2/3,DNF,33639,Jeremy,Nagoshiner,Marx & Bensdorf Cycling / ACCM,,267424,327.56448022251,343.68886829988,
Senior Men Category 4,1,33883,Joe,Grubbs,Team Bikers Choice,,292782,341.02462435897,315.49712913104,
Senior Men Category 4,2,28999,Steven,Ragle,Cumberland Transit Cycling,,303199,365.98950241192,321.12888008364,
Senior Men Category 4,3,33693,Jeff,Treuden,Trace Bikes,,123341,379.93861987494,326.76063103623,
Senior Men Category 4,4,33881,David,Bradbury,Team Gran Fondo,,303982,382.99512548486,332.39238198883,
Senior Men Category 4,5,33609,Noah,Hendrix,Calfkiller Cycling Team,,321538,367.59115699917,338.02413294142,
Senior Men Category 4,6,33896,Micaiah,Rockwell,unattached,,330686,405.60514437257,343.65588389402,
Senior Men Category 4,7,33615,William,Welborn,Cumberland Transit Cycling,,310038,347.96209972553,349.28763484661,
Senior Men Category 4,8,24726,Brett,Miller,Main Street Velo,,253928,389.55684682486,354.91938579921,
Senior Men Category 4,9,33600,Chuck,Crouch,Harpeth Bicycles Racing ,,310895,366.08019687107,360.5511367518,
Senior Men Category 4,10,34244,Carl,D'alessandro,Team Gran Fondo,,66207,380.80675526996,366.1828877044,
Senior Men Category 4,11,34224,Rick,Harris,unattached,,89146,393.50224546029,371.81463865699,
Senior Men Category 4,12,33722,Dale,Chrystie,Smith & Nephew / Memphis Velo,,274171,432.62953921564,377.44638960959,
Senior Men Category 4,13,33720,Steve,Fermanich,Smith & Nephew / Memphis Velo,,209338,403.94817961485,383.07814056218,
Senior Men Category 4,14,33703,Eli,Wemyss,Team Bikes and Moore,,292403,399.4448001038,388.70989151478,
Senior Men Category 4,15,29170,David,Hack,Team Bikes and Moore,,305254,401.95235713488,394.34164246738,
Senior Men Category 4,16,24722,Steve,Godbey,Team CFW- We Can!,,286037,424.3759562274,399.97339341997,
Senior Men Category 4,17,34245,Michael,Edens,Team Bikers Choice,,169477,447.30469954212,405.60514437257,
Senior Men Category 4,18,34144,David,Collins,Harpeth Bicycles Racing ,,309802,421.60425774419,411.23689532516,
Senior Men Category 4,19,24700,Don,Fields,Cumberland Transit Cycling,,245874,419.98171448606,416.86864627776,
Senior Men Category 4,20,33597,Benjamin,Webster,Calfkiller Cycling Team,,37510,404.52444770729,422.50039723035,
Senior Men Category 4,21,33591,Shawn,Ewing,Harpeth Bicycles Racing ,,307062,416.00717085594,428.13214818295,
Senior Men Category 4,22,29094,Ivan,Murdock,Team Bikes and Moore,,298503,434.62378903214,433.76389913554,
Senior Men Category 4,23,33611,Christopher,Beres,Cumberland Transit Cycling,,252930,429.45055579614,439.39565008814,
Senior Men Category 4,24,33673,Douglas,Hardin,Team Bikers Choice,,156232,446.70388617934,445.02740104073,
Senior Men Category 4,25,6271,Gregory,Colby,Harpeth Bicycles Racing ,,274231,385,450.65915199333,
Senior Men Category 4,26,34261,Francisco,Rivera,unattached,,200870,487.24858095641,456.29090294593,
Senior Men Category 4,27,29016,Philip,Armbrust,Cumberland Transit Cycling,,211714,422.87557495838,461.92265389852,
Senior Men Category 4,28,29165,Kevin,Cleveland,Cumberland Transit Cycling,,241640,431.114660652,467.55440485112,
Senior Men Category 4,29,33599,Ellis,Caldwell,SVMIC Cycling,,302414,432.53583068112,473.18615580371,
Senior Men Category 4,30,39919,Nathan,Newton,Road Less Traveled,,201701,453.6292012987,478.81790675631,
Senior Men Category 4,31,33958,William,Hardman,Smith & Nephew / Memphis Velo,,347104,474.95535714286,484.4496577089,
Senior Men Category 4,32,40438,Joshua,Driskell,,,57812,400,490.0814086615,
Senior Men Category 4,33,35402,Josh,Butler,Team Andrew,,342808,467.05550132275,495.71315961409,
Senior Men Category 5,1,33665,Jon,Cherry,Team Bikers Choice,,335302,405.05748921569,365.07238620606,
Senior Men Category 5,2,34148,Lonnie,Puterbaugh,Harpeth Bicycles Racing ,,348930,442.31490339869,374.68157508699,
Senior Men Category 5,3,34256,Billy,Wood,Team Bikers Choice,,331776,407.94724422399,384.29076396793,
Senior Men Category 5,4,39001,Grant,Castle,unattached,,260495,438.22862722222,393.89995284887,
Senior Men Category 5,5,35403,Chris,Cooper,Team Ride for Reading,,382591,507.85644444444,403.50914172981,
Senior Men Category 5,6,35404,Matt,Winn,Team Gran Fondo,,356621,434.85963010582,413.11833061075,
Senior Men Category 5,7,39916,Jim,Simms,MOAB,,,456.37383611111,422.72751949169,
Senior Men Category 5,8,39003,Matthew,Simmons,Team Bikes and Moore,,305292,474.02316607143,432.33670837263,
Senior Men Category 5,9,20064,William,Greene,unattached,,306316,464.57957956349,441.94589725357,
Senior Men Category 5,10,34259,Eric,Dincauze,Trace Bikes,,333420,417.87499592437,451.55508613451,
Senior Men Category 5,11,34150,John,Scott,Harpeth Bicycles Racing ,,291725,514.81306106443,461.16427501545,
Senior Men Category 5,12,34231,Jared,Stiefel,unattached,,345334,467.52376172136,470.77346389639,
Senior Men Category 5,13,34235,Kevin,Early,Team Bikers Choice,,350854,459.56008077601,480.38265277733,
Senior Men Category 5,14,33700,Nick,Reyes,Trace Bikes,,333858,543.79689989107,489.99184165827,
Senior Men Category 5,15,39004,Todd,Albright,unattached,,,549.26268630952,499.60103053921,
Senior Men Category 5,16,40437,Csaba,Toth,,,,500,509.21021942015,
Senior Men Category 5,17,33698,Derek,Lewis,Harpeth Bicycles Racing ,,346466,525.82164450514,518.81940830109,
Senior Men Category 5,18,33687,Nate,Lelek,unattached,,343266,494.35731279436,528.42859718203,
Senior Men Category 5,19,35406,Andrew,Folkmann,Unattached,,,457.52506994048,538.03778606297,
Senior Men Category 5,20,34264,Jon,Eichert,,,357049,530.34656169662,547.64697494391,
Senior Men Category 5,21,34243,Alan,D'alessandro,,,263595,483.607511399,557.25616382485,
Senior Men Category 5,22,34271,Daniel,Robertson,,,352942,584.02894284314,566.86535270579,
Senior Women Category 1-4,1,33655,Kailin,Acheson,Team Belladium,,274816,389.2662046398,329.12819399436,
Senior Women Category 1-4,2,33651,Jessica,Owings,SVMIC Cycling,,313558,398.23349231997,342.94925365948,
Senior Women Category 1-4,3,34158,Katherine,Williams,Team Belladium,,297005,367.375,356.7703133246,
Senior Women Category 1-4,4,34009,Cali,Ewing,Team Belladium,,309200,390.85448066767,370.59137298973,
Senior Women Category 1-4,5,30661,Amanda,Ragle,Cumberland Transit Cycling,,314570,381.50823467262,384.41243265485,
Senior Women Category 1-4,6,33648,Parri,Gilbride,Team Belladium,,293819,380.45951602249,398.23349231997,
Senior Women Category 1-4,7,29112,Marsha,Williams,Cumberland Transit Cycling,,206219,405.63741592262,412.0545519851,
Senior Women Category 1-4,8,35313,Beth,Travers,SVMIC Cycling,,242041,419.29471000639,425.87561165022,
Senior Women Category 1-4,9,34012,Shelly,Collins,Team Belladium,,305394,452.07888683138,439.69667131534,
Senior Women Category 1-4,10,33661,Emily,Magli,Cumberland Transit Cycling,,326078,466.92126177885,453.51773098047,
Senior Women Category 1-4,11,29113,Allison,Greening,Cumberland Transit Cycling,,222948,464.88279101848,467.33879064559,
Senior Women Category 4,1,34012,Shelly,Collins,Team Belladium,,305394,452.07888683138,416.05690054049,
Senior Women Category 4,2,34014,Valerie,Nagoshiner,Team Belladium,,271999,461.47661295371,436.73335598481,
Senior Women Category 4,3,33656,Anna,Mcfarland,Team Belladium,,306261,473.30083534987,457.40981142914,
Senior Women Category 4,4,33659,Lisa,Check,Team Belladium,,293821,451.00170108871,478.08626687346,
Senior Women Category 4,5,40435,Heather,Harris,,,145113,600,498.76272231779,
Senior Women Category 4,6,37686,Paige,Vinson,unattached,,382297,568.45663164232,519.43917776212,
Senior Women Category 4,7,37650,Chrysa,Malosh,Cumberland Transit Cycling,,279311,524.22460928571,540.11563320644,
Senior Women Category 4,8,34128,Tammy,Richardson,MOAB/Middle Tennessee Velo,,140031,572.13176671245,560.79208865077,
