Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Men,1,8514,Ian,Boswell,Hagens-Berman LLP Cycling,0:47:16.77,,,,
Category 3 Men,2,110265,Frank,Woolstencroft,TRS Racing,0:47:42.24,,,,
Category 3 Men,3,13610,Evan,Plews,Capitol Subaru Cycling,0:47:54.88,,,,
Category 3 Men,4,15700,Max,Polin,Team City,0:47:57.38,,,,
Category 3 Men,5,16750,Sean,Rhea,Essex County Velo,0:48:04.64,,,,
Category 3 Men,6,12247,Sean,Passage,Therapeutic Associates Cycling/GENR8,0:48:29.39,,,,
Category 3 Men,7,13523,Carson,Miller,Fred Meyer/Lakeside Cycling Team,0:48:38.29,,,,
Category 3 Men,8,14697,Burgess,Gow,Hagens-Berman LLP Cycling,0:48:39.37,,,,
Category 3 Men,9,15641,Kurt,Bickel,VOS Racing,0:48:56.12,,,,
Category 3 Men,10,13535,Spencer,Paxson,Disco Velo,0:49:03.06,,,,
Category 3 Men,11,12264,Scott,Gray,Therapeutic Associates Cycling/GENR8,0:49:11.80,,,,
Category 3 Men,12,1304,Alan,Adams,Hagens-Berman LLP Cycling,0:49:14.47,,,,
Category 3 Men,13,23083,Dantley,Young,Contender Bicycles,0:49:16.41,,,,
Category 3 Men,14,110260,Graham,Meng,Five Valley Velo,0:49:19.38,,,,
Category 3 Men,15,109609,Austin,Forbes,BODE,0:49:27.88,,,,
Category 3 Men,16,110263,Frank,Dzoldak,Echelon Slopes & Spokes Racing Team,0:49:37.05,,,,
Category 3 Men,17,110267,Patrick,Stockton,Mob Racing/RMCEF,0:49:49.69,,,,
Category 3 Men,18,109681,Carl,Kloos,TiCycles/Avanti Racing,0:50:00.74,,,,
Category 3 Men,19,11458,Seth,Patla,United Finance,0:50:03.99,,,,
Category 3 Men,20,11327,Tim,Butler,River City Bicycles,0:50:05.81,,,,
Category 3 Men,21,51127,Frank,Gonzalez,Montana Velo,0:50:12.19,,,,
Category 3 Men,22,110264,Brian,Burton,Hagens-Berman LLP Cycling,0:50:28.25,,,,
Category 3 Men,23,10612,Jim,Fischer,EWEB Windpower,0:50:34.34,,,,
Category 3 Men,24,74161,Ben,Larson,TiCycles/Avanti Racing,0:50:36.03,,,,
Category 3 Men,25,14665,Ted,Chauvin,Hagens-Berman LLP Cycling,0:50:41.66,,,,
Category 3 Men,26,13527,Max,Durtschi,Sun Summit Cycling Club,0:50:42.14,,,,
Category 3 Men,27,110266,Travis,Dykstra,Team Zoka,0:50:44.16,,,,
Category 3 Men,28,14661,Mark,Vergari,Hutch's-Eugene,0:50:44.97,,,,
Category 3 Men,29,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,0:50:45.91,,,,
Category 3 Men,30,13490,Gregory,Kauper,ByrneInvent,0:50:45.93,,,,
Category 3 Men,31,110114,Bryan,Bihlmaier,River City Bicycles,0:50:47.61,,,,
Category 3 Men,32,110269,Garrett,Stockton,Mob Racing/RMCEF,0:50:49.21,,,,
Category 3 Men,33,1575,Erik,Peterson,Recycled Cycles Racing,0:51:08.38,,,,
Category 3 Men,34,110268,Niels,Thogerseniii,Team Zoka,0:51:11.94,,,,
Category 3 Men,35,11622,Jason,Riffle,River City Bicycles,0:51:18.08,,,,
Category 3 Men,36,14583,Jeff,Dunn,ByrneInvent,0:51:20.06,,,,
Category 3 Men,37,12458,Jerome,Dumortier,Beaverton Bicycle Club,0:51:21.85,,,,
Category 3 Men,38,12542,Brian,Sather,LacticAcidCycling.org,0:51:48.08,,,,
Category 3 Men,39,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,0:51:50.53,,,,
Category 3 Men,40,108565,Robin,Calver,GSC United,0:52:01.28,,,,
Category 3 Men,41,12265,Erik,Bergstrom,Therapeutic Associates Cycling/GENR8,0:52:04.30,,,,
Category 3 Men,42,29590,Ted,Hopkins,Cycles Veloce/Simple Green,0:52:07.94,,,,
Category 3 Men,43,53142,Olivier,Humbert,TiCycles/Avanti Racing,0:52:26.25,,,,
Category 3 Men,44,110270,David,Karman,Hagens-Berman LLP Cycling,0:52:27.40,,,,
Category 3 Men,45,44234,Randy,Salamon,Recycled Cycles Racing,0:52:35.39,,,,
Category 3 Men,46,10609,Mike,Bene,Veloshop,0:52:44.47,,,,
Category 3 Men,47,13441,Jesse,Graden,Veloshop,0:52:45.10,,,,
Category 3 Men,48,108575,Anthony,Graupera,GSC United,0:52:49.59,,,,
Category 3 Men,49,20494,Patrick,Means,WWU Cycling,0:52:52.33,,,,
Category 3 Men,50,10607,Steven,Hunter,Veloshop,0:53:01.24,,,,
Category 3 Men,51,109714,Will,Kelly,Joe Bar Racing,0:53:12.84,,,,
Category 3 Men,52,109612,Drew,Carlson,Recycled Cycles Racing,0:53:20.62,,,,
Category 3 Men,53,36101,Ryan,Ness,Therapeutic Associates Cycling/GENR8,0:53:25.94,,,,
Category 3 Men,54,13451,Greg,Valentin,Wines of Washington,0:53:26.41,,,,
Category 3 Men,55,14647,Tim,Doelman,Aero Cycles,0:53:28.87,,,,
Category 3 Men,56,18323,Roger,Muckenfuss,GS Camerati,0:53:39.96,,,,
Category 3 Men,57,13588,Anderson,Folts,Veloshop,0:53:46.52,,,,
Category 3 Men,58,9155,Alex,Wilson,Recycled Cycles Racing,0:53:50.95,,,,
Category 3 Men,59,14228,Mike,Hilbrandt,The Bike Gallery,0:53:57.24,,,,
Category 3 Men,60,36732,Jay,Maas,TiCycles/Avanti Racing,0:53:58.22,,,,
Category 3 Men,61,110261,John,Markez,Team R.A.C.E.,0:54:03.49,,,,
Category 3 Men,62,8485,Brian,Cornelius,Team WM,0:54:13.10,,,,
Category 3 Men,63,13614,Marshall,Opel,Montana Junior Cycling Foundation,0:54:32.52,,,,
Category 3 Men,64,11769,Mike,Olson,WebCyclery.com,0:54:36.86,,,,
Category 3 Men,65,110271,Colin,Hale,Team Coastal,0:54:37.68,,,,
Category 3 Men,66,110262,Joshua,Lee,,0:54:40.17,,,,
Category 3 Men,67,36206,Joseph,Wasikowski,Hagens-Berman LLP Cycling,0:54:41.47,,,,
Category 3 Men,68,49348,Nicholas,Adsero,Recycled Cycles Racing,0:54:47.06,,,,
Category 3 Men,69,12540,Chris,Haverty,Bridgetown Velo,0:54:55.30,,,,
Category 3 Men,70,9474,Alan,Schmitz,Hangens Berman Cycling,0:55:11.97,,,,
Category 3 Men,71,13713,Richard,Fattic,,0:55:31.88,,,,
Category 3 Men,72,110134,Christophe,Cavazzana,Beaverton Bicycle Club,0:56:23.84,,,,
Category 3 Men,73,920,Thomas,Butler,L'Ecole No. 41/Wheatland Wheeler,0:56:47.57,,,,
Category 3 Men,74,109611,Soren,Klingsporin,L'Ecole No. 41/Wheatland Wheeler,0:57:06.58,,,,
Category 3 Men,75,10675,Marcel,Delisser,Fred Meyer/Lakeside Cycling Team,0:57:30.94,,,,
Category 3 Men,76,109102,Thomas,Bradford,North River Racing,0:57:35.11,,,,
Category 3 Men,77,12457,Joshua,Creem,River City Bicycles,0:57:59.01,,,,
Category 3 Men,78,14648,Andrew,Lea,Team Coastal,0:59:05.04,,,,
Category 3 Men,79,13531,Geoff,Casey,Wines of Washington,1:01:05.29,,,,
Category 3 Men,80,109658,Matt,Campbell,Rocky Mountain Chocolate Factory,1:09:32.44,,,,
Category 3 Men,81,11789,Richard,Suditu,Beaverton Bicycle Club,1:13:24.23,,,,
Category 4 Men,1,2765,Scott,Wisenbaker,Foundation/CRCA,0:48:53.11,,,,
Category 4 Men,2,14631,Brian,Schur,Chinook Cycling Club,0:50:05.87,,,,
Category 4 Men,3,11691,Kenneth,Philbrick,,0:50:15.70,,,,
Category 4 Men,4,14608,Anthony,Aleto,Baddlands Cycling Club,0:51:05.45,,,,
Category 4 Men,5,19819,Jeffrey,Gerwing,Word-RCB,0:51:15.47,,,,
Category 4 Men,6,12496,Brian,Gordon,Wheelworks,0:51:18.59,,,,
Category 4 Men,7,110282,James,Rusk,Kaiser Permanente/Team Oakland,0:51:22.90,,,,
Category 4 Men,8,110283,Jason,Eurich,Team Zoka,0:51:52.34,,,,
Category 4 Men,9,10676,Mark,Krause,Full Cycle,Colorado,,,,
Category 4 Men,10,10780,Kevin,Nichols,Capitol Subaru Cycling,0:52:04.50,,,,
Category 4 Men,11,35780,Ryan,Miller,Fred Meyer/Lakeside Cycling Team,0:52:05.72,,,,
Category 4 Men,12,110284,Peter,Brun,Recycled Cycles Racing,0:52:06.69,,,,
Category 4 Men,13,12246,Jamin,Aasum,Bridgetown Velo,0:52:14.68,,,,
Category 4 Men,14,109873,Nicholas,Wilson,Team WM,0:52:20.70,,,,
Category 4 Men,15,108572,Duncan,Hay,Fred Meyer/Lakeside Cycling Team,0:52:28.86,,,,
Category 4 Men,16,12499,Robert,Hughes,,0:52:34.47,,,,
Category 4 Men,17,11265,Sandy,Poulson,,0:52:46.24,,,,
Category 4 Men,18,13871,Paul,Shirkey,Chain Agents,0:52:49.00,,,,
Category 4 Men,19,110285,Glenn,Soja,Team Zoka,0:52:51.03,,,,
Category 4 Men,20,12456,Mike,Mcgee,Wheelworks,0:53:04.98,,,,
Category 4 Men,21,110286,Derek,Anderson,Kitchi-Mi-Kana Cycling,0:53:25.13,,,,
Category 4 Men,22,20545,Adam,Kaufman,Recycled Cycles Racing,0:53:44.80,,,,
Category 4 Men,23,110287,Stacy,Moon,Fanatik Bike Co.,0:53:56.04,,,,
Category 4 Men,24,13429,Tom,Scully,Disco Velo,0:54:00.63,,,,
Category 4 Men,25,12076,David,Sherman,North River Racing,0:54:10.62,,,,
Category 4 Men,26,110288,Scott,Jensen,L'Ecole No. 41/Wheatland Wheeler,0:54:30.95,,,,
Category 4 Men,27,10654,Austin,Arguello,United Finance,0:54:54.97,,,,
Category 4 Men,28,12052,Jason,Ford,Chain Agents,0:54:59.88,,,,
Category 4 Men,29,10661,Elijah,Romer,,0:54:59.99,,,,
Category 4 Men,30,10603,Mitch,Lee,Portland Velo,0:55:15.57,,,,
Category 4 Men,31,110289,Jim,Trout,Team Zoka,0:55:28.99,,,,
Category 4 Men,32,109693,Eric,Brentlinger,Sockeye,0:55:31.24,,,,
Category 4 Men,33,14931,Michael,Malone,Portland Velo,0:55:31.46,,,,
Category 4 Men,34,13598,Ben,Johnson,Portland Velo,0:55:50.74,,,,
Category 4 Men,35,11967,Wes,Stein,EWEB Windpower,0:55:51.56,,,,
Category 4 Men,36,110290,Tom,Mixon,,0:56:14.19,,,,
Category 4 Men,37,83413,Joel,Thompson,,0:56:15.89,,,,
Category 4 Men,38,110291,Adrian,Snell,,0:56:28.94,,,,
Category 4 Men,39,14623,Jeffrey,Spaulding,ByrneInvent,0:56:32.56,,,,
Category 4 Men,40,14626,David,Broemeling,Escape Velocity,0:56:34.03,,,,
Category 4 Men,41,13421,Drew,Meisel,Ironclad Performance Wear,0:56:51.90,,,,
Category 4 Men,42,7150,David,Grant,,0:56:55.60,,,,
Category 4 Men,43,12466,Christopher,Menge,Team Zoka,0:57:04.48,,,,
Category 4 Men,44,109902,Kent,Cramer,Cramer's Mortgage Services,0:57:04.95,,,,
Category 4 Men,45,13760,Ryan,Lent,Hagens-Berman LLP Cycling,0:57:14.78,,,,
Category 4 Men,46,13592,Scott,Williams,Chain Agents,0:57:22.47,,,,
Category 4 Men,47,110292,Olivier,Vrambout,Shuksan Vello Club,0:57:42.82,,,,
Category 4 Men,48,110293,Kyle,Gomez,Mountain View Cycles,0:57:57.17,,,,
Category 4 Men,49,110294,Neal,Rogers,VeloNews,0:57:59.60,,,,
Category 4 Men,50,110144,Earl,Zimmermann,Wines of Washington,0:58:08.41,,,,
Category 4 Men,51,12226,John,Sorlie,Hutch's-Eugene,0:58:13.14,,,,
Category 4 Men,52,12524,Alex,Reightley,Veloce Racing,0:58:20.92,,,,
Category 4 Men,53,13453,Kitch,Turner,Team Tuffstone,0:58:21.53,,,,
Category 4 Men,54,49197,Putter,Scott,Joe Bar Racing,0:58:37.42,,,,
Category 4 Men,55,12506,Rodney,Stauber,Chain Agents,0:59:00.22,,,,
Category 4 Men,56,110295,Mike,Mercer,Cramer's Mortgage Services,0:59:00.44,,,,
Category 4 Men,57,109743,Mike,Cowden,Cranksports,0:59:01.35,,,,
Category 4 Men,58,56494,Brian,Wachlarz,Recycled Cycles Racing,0:59:15.86,,,,
Category 4 Men,59,11314,Nate,Sweet,EWEB Windpower,0:59:21.31,,,,
Category 4 Men,60,10635,Colin,Mullane,Land Shark,0:59:32.23,,,,
Category 4 Men,61,13985,Trig,Rogers,bicycleattorney.com,1:00:06.00,,,,
Category 4 Men,62,13430,Stephen,Berard,Wines of Washington,1:00:12.50,,,,
Category 4 Men,63,96087,Jay,Brown,Portland Velo,1:00:13.06,,,,
Category 4 Men,64,14478,Tony,Curtis,Wines of Washington,1:01:14.12,,,,
Category 4 Men,65,110140,Tony,Flanery-rye,Therapeutic Associates Cycling/GENR8,1:01:27.85,,,,
Category 4 Men,66,11260,Jeff,Standish,Beaverton Bicycle Club,1:03:11.37,,,,
Category 4 Men,67,19619,Matt,Lynaugh,Chain Agents,1:03:11.38,,,,
Masters Men,1,20442,Jeff,Angermann,AMD-Discovery Channel Masters,0:45:18.04,,,,
Masters Men,2,15165,Kevin,Metcalfe,AMD-Discovery Channel Masters,0:45:29.37,,,,
Masters Men,3,17277,Marco,Hellman,AMD-Discovery Channel Masters,0:45:48.97,,,,
Masters Men,4,127463,Michael,Hernandez,Safeway/GA Communications Cycling Team,0:46:17.98,,,,
Masters Men,5,13489,Clint,Chase,Dewars Racing Team,0:46:28.32,,,,
Masters Men,6,13811,Dan,Martin,Safeway/GA Communications Cycling Team,0:46:45.81,,,,
Masters Men,7,10656,Roger,Stevens,Nike Cycling,0:46:53.38,,,,
Masters Men,8,38137,Shaun,Locker,Etna Brewing Co./DeSalvo Custom Cycles,0:46:56.07,,,,
Masters Men,9,20435,Jerry,Jayne,Amgen-Giant Masters,0:47:00.60,,,,
Masters Men,10,60137,Keith,Ketterer,Amgen-Giant Masters,0:47:06.83,,,,
Masters Men,11,12121,Steve,Wright,Nike Cycling,0:47:11.10,,,,
Masters Men,12,38136,Rich,Thurman,,0:47:14.61,,,,
Masters Men,13,109627,Tim,Cardinal,Sunnyside Sports,0:47:30.78,,,,
Masters Men,14,25400,Michael,Walsh,First Rate Mortgage Cycling Team,0:47:36.36,,,,
Masters Men,15,11694,Rob,Anderson,AMD-Discovery Channel Masters,0:47:58.17,,,,
Masters Men,16,61634,Carl,Roberts,First Rate Mortgage Cycling Team,0:48:02.02,,,,
Masters Men,17,110275,Chris,Daluisio,Morgan Stanley/Specailized,0:48:13.02,,,,
Masters Men,18,13488,Todd,Gallaher,AVA/Counterbalance,0:48:23.18,,,,
Masters Men,19,14503,Douglas,Reid,Veloce Racing,0:48:25.18,,,,
Masters Men,20,23090,John,Odonnell,Axley USA.com,0:48:37.30,,,,
Masters Men,21,14619,Brian,Choi,Specialized/Sierra Nevada,0:48:45.20,,,,
Masters Men,22,17173,Craig,Roemer,AMD-Discovery Channel Masters,0:48:48.60,,,,
Masters Men,23,16264,Todd,Darley,Amgen-Giant Masters,0:49:07.16,,,,
Masters Men,24,108582,Steven,R holland,United Finance,0:49:24.35,,,,
Masters Men,25,38506,Bruce,Hodgkins,Excel Sports,0:49:27.70,,,,
Masters Men,26,10683,Matthew,Slater,Half Fast Velo,0:49:36.45,,,,
Masters Men,27,10657,Paul,Bourcier,Hutch's-Eugene,0:49:38.36,,,,
Masters Men,28,53335,Michael,Onkels,Amgen-Giant Masters,0:49:38.88,,,,
Masters Men,29,110142,Michael,Burdo,Excel Sports,0:49:47.85,,,,
Masters Men,30,11346,Christopher,Hamilton,Casa Bruno,0:49:54.01,,,,
Masters Men,31,14603,Robert,Pasco,Safeway/GA Communications Cycling Team,0:50:03.93,,,,
Masters Men,32,11787,Daniel,Quirk,Veloce Racing,0:50:08.69,,,,
Masters Men,33,12261,Michael,Rosenberg,Hutch's-Eugene,0:50:11.94,,,,
Masters Men,34,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,0:50:15.76,,,,
Masters Men,35,10686,Mark,Magilner,Half Fast Velo,0:50:24.17,,,,
Masters Men,36,110277,Auke,Broex,WTC Amstel,0:50:37.02,,,,
Masters Men,37,13518,Bradley,Marquardt,Hagens-Berman LLP Cycling,0:50:38.28,,,,
Masters Men,38,14655,Jim,Stefanoff,Baddlands Cycling Club,0:50:42.95,,,,
Masters Men,39,11497,Nathan,Hobson,Half Fast Velo,0:50:55.51,,,,
Masters Men,40,11662,Michael,Benno,Veloce Racing,0:51:02.52,,,,
Masters Men,41,10685,Ivan,Meadors,United Finance,0:51:08.89,,,,
Masters Men,42,58099,Peter,Sullivan,Amgen-Giant Masters,0:51:36.26,,,,
Masters Men,43,45810,Todd,Sanders,Herbalife presented by Bike America.com,0:51:36.98,,,,
Masters Men,44,13493,Michael,Hoffner,Chinook Cycling Club,0:51:37.53,,,,
Masters Men,45,13496,Michael,Jones,Disco Velo,0:51:41.69,,,,
Masters Men,46,11500,Bruce,Connelly,Nike Cycling,0:51:46.26,,,,
Masters Men,47,17284,Michael,Vetterli,Olympic Club,0:51:52.38,,,,
Masters Men,48,38825,Jim,Barkley,Cramer's Mortgage Services,0:52:01.30,,,,
Masters Men,49,109660,Reid,Block,Half Fast Velo,0:52:30.90,,,,
Masters Men,50,14738,Dave,Skinkle,Sunnyside Sports,0:52:39.47,,,,
Masters Men,51,110278,Ted,Cramer,Cramer's Mortgage Services,0:53:10.94,,,,
Masters Men,52,11457,Michael,Dunn,Half Fast Velo,0:53:13.95,,,,
Masters Men,53,11451,Steve,Schwaeber,Veloce Racing,0:53:16.44,,,,
Masters Men,54,13621,John,Mccaffrey,bicycleattorney.com,0:53:18.04,,,,
Masters Men,55,13586,Eric,Nachtrab,Veloce Racing,0:53:23.42,,,,
Masters Men,56,13624,Rich,Cramer,Cramer's Mortgage Services,0:53:27.12,,,,
Masters Men,57,18210,Jon,Pearson,Therapeutic Associates Cycling/GENR8,0:53:28.89,,,,
Masters Men,58,11329,Sal,Collura,First Rate Mortgage Cycling Team,0:53:51.59,,,,
Masters Men,59,109628,Steve,Ridgeway,Disco Velo,0:54:07.01,,,,
Masters Men,60,110279,Christian,Clerc,Wenatchee Area Racers,0:54:15.54,,,,
Masters Men,61,12260,Bradley,Taylor,Hutch's-Eugene,0:54:29.90,,,,
Masters Men,62,13579,Kurt,Robinson,bicycleattorney.com,0:54:31.86,,,,
Masters Men,63,11499,Gordie,Cumming,,0:54:36.42,,,,
Masters Men,64,11257,Shane,Fletcher,Veloce Racing,0:54:42.02,,,,
Masters Men,65,10696,Doug,Perrin,Sunnyside Sports,0:57:03.19,,,,
Masters Men,66,422,Paul,Anderson,Half Fast Velo,0:57:09.54,,,,
Masters Men,67,11571,John,Kenney,Disco Velo,0:58:19.98,,,,
Masters Men,68,110274,Marco,Rullo,,1:02:22.26,,,,
Masters Men,69,41855,Dylan,Casey,AMD-Discovery Channel Masters,1:03:55.87,,,,
Masters Men,70,110276,Jonathan,Boyer,Time Factory Team,1:16:57.25,,,,
Masters Men,DNF,11348,Kerry,Farrell,Wheelsport,,,,,
Pro/1/2 Men,1,25051,Nathan,O'neill,Health Net presented by Maxxis,40:25.010,,,,
Pro/1/2 Men,2,20302,Phil,Zajicek,Navigators Insurance Cycling Team,40:34.580,,,,
Pro/1/2 Men,3,8626,Benjamin,Jacques-maynes,Bissell Pro Cycling Team,41:08.210,,,,
Pro/1/2 Men,4,56638,Cameron,Wurf,Bissell Pro Cycling Team,41:53.390,,,,
Pro/1/2 Men,5,109757,Chris,Lieto,California Giant Berry Farms/Specialized,42:12.010,,,,
Pro/1/2 Men,6,33346,Glen,Chadwick,Navigators Insurance Cycling Team,42:20.380,,,,
Pro/1/2 Men,7,58665,Ben,Kneller,Rocky Mountain Chocolate Factory,42:36.490,,,,
Pro/1/2 Men,8,110226,Ryder,Hesjedal,Health Net presented by Maxxis,42:50.550,,,,
Pro/1/2 Men,9,13789,Chris,Baldwin,Toyota-United Pro Cycling,42:53.230,,,,
Pro/1/2 Men,10,24266,Michael,Olheiser,Memphis Motor Works,43:00.530,,,,
Pro/1/2 Men,11,13796,Justin,England,Toyota-United Pro Cycling,43:01.830,,,,
Pro/1/2 Men,12,38950,Heath,Blackgrove,Toyota-United Pro Cycling,43:08.170,,,,
Pro/1/2 Men,13,8632,Darren,Lill,Navigators Insurance Cycling Team,43:20.010,,,,
Pro/1/2 Men,14,11443,Aaron,Tuckerman,Rubicon-ORBEA Benefiting the Lance Armstrong Found,43:20.830,,,,
Pro/1/2 Men,15,96143,Christopher,Jones,Nerac Pro Cycling,43:32.390,,,,
Pro/1/2 Men,16,1255,Josh,Dillon,FiordiFrutta Elite Cycling Team,43:44.470,,,,
Pro/1/2 Men,17,13795,Mark,Santurbane,Team Bobs-bicycles.com,43:47.140,,,,
Pro/1/2 Men,18,20261,Jeff,Louder,Health Net presented by Maxxis,43:47.860,,,,
Pro/1/2 Men,19,9484,James,Mattis,California Giant Berry Farms/Specialized,43:53.760,,,,
Pro/1/2 Men,20,109578,Matt,Weyen,Team Bobs-bicycles.com,43:54.600,,,,
Pro/1/2 Men,21,12248,Ryan,Trebon,Kodakgallery.com/Sierra Nevada Pro Cycling Team,43:59.130,,,,
Pro/1/2 Men,22,2552,Cory,Burns,FiordiFrutta Elite Cycling Team,44:02.400,,,,
Pro/1/2 Men,23,20275,Bernard,Vanulden,Navigators Insurance Cycling Team,44:14.050,,,,
Pro/1/2 Men,24,23091,Bruce,Copeland,Juventus/River Valley Cycle/Kona,44:21.590,,,,
Pro/1/2 Men,25,109585,Michael,Hutchison,Team Brain and Spine,44:26.550,,,,
Pro/1/2 Men,26,306,Matthew,Johnson,Team 5 Star Fish,44:28.290,,,,
Pro/1/2 Men,27,109760,Kyle,Barbary,Team Brain and Spine,44:28.670,,,,
Pro/1/2 Men,28,28238,Brian,Buchholz,BPG/Montano Velo,44:29.870,,,,
Pro/1/2 Men,29,110231,Joey,Thompson,Rocky Mountain Chocolate Factory,44:33.370,,,,
Pro/1/2 Men,30,9487,Sam,Johnson,Hagens-Berman LLP Cycling,44:45.000,,,,
Pro/1/2 Men,31,17212,Jesse,Moore,California Giant Berry Farms/Specialized,44:49.990,,,,
Pro/1/2 Men,32,110232,Patrick,Mcglynn,Team Einstein's,45:14.120,,,,
Pro/1/2 Men,33,6643,Trevor,Connor,La-Z-Boy Cycling,45:15.670,,,,
Pro/1/2 Men,34,13506,Logan,Hunn,Rubicon-ORBEA Benefiting the Lance Armstrong Found,45:23.760,,,,
Pro/1/2 Men,35,1260,John,Eisinger,Rocky Mountain Chocolate Factory,45:24.230,,,,
Pro/1/2 Men,36,25778,T.,Burke swindlehurst,Toyota-United Pro Cycling,45:27.730,,,,
Pro/1/2 Men,37,110233,Jesse/andy,Mendonca,BPG/Montano Velo,45:31.540,,,,
Pro/1/2 Men,38,1284,Chris,Rozdilsky,FiordiFrutta Elite Cycling Team,45:33.040,,,,
Pro/1/2 Men,39,109088,Doug,Ollerenshaw,Health Net presented by Maxxis,45:35.390,,,,
Pro/1/2 Men,40,5771,Omer,Kem,Bissell Pro Cycling Team,45:36.094,,,,
Pro/1/2 Men,41,5792,Roman,Kilun,Health Net presented by Maxxis,45:41.130,,,,
Pro/1/2 Men,42,110228,Steven,(sandy)perrins,Sienna Development - Goble Knee Clinic,45:43.740,,,,
Pro/1/2 Men,43,24008,Justin,Mayfield,Team Bobs-bicycles.com,46:04.230,,,,
Pro/1/2 Men,44,11461,Erik,Tonkin,Kona Factory Team,46:05.170,,,,
Pro/1/2 Men,45,4347,Bobby,Lea,Toyota-United Pro Cycling,46:07.560,,,,
Pro/1/2 Men,46,8634,Morgan,Schmitt,Bissell Pro Cycling Team,46:14.870,,,,
Pro/1/2 Men,47,14736,Carl,Decker,Giant,46:28.220,,,,
Pro/1/2 Men,48,491,Hayden,Brooks,FiordiFrutta Elite Cycling Team,46:28.960,,,,
Pro/1/2 Men,49,110230,Uthman,Rayiv,BPG/Montano Velo,46:30.160,,,,
Pro/1/2 Men,50,1295,Lang,Reynolds,Axley USA.com,46:32.470,,,,
Pro/1/2 Men,51,38688,Matthew,Willinger,BPG/Montano Velo,46:33.580,,,,
Pro/1/2 Men,52,17221,Osvaldo,Olmos,California Giant Berry Farms/Specialized,46:35.160,,,,
Pro/1/2 Men,53,525,James,Driscoll,FiordiFrutta Elite Cycling Team,46:39.760,,,,
Pro/1/2 Men,54,109480,Christian,Kearney,BPG/Montano Velo,46:45.080,,,,
Pro/1/2 Men,55,52291,David,Rodriguez,Navigators Insurance Cycling Team,46:45.450,,,,
Pro/1/2 Men,56,1415,Adrian,Hegyvary,Hagens-Berman LLP Cycling,46:50.200,,,,
Pro/1/2 Men,57,20305,Stefano,Barberi,Toyota-United Pro Cycling,46:52.150,,,,
Pro/1/2 Men,58,20209,Nate,Page,Contender Bicycles,47:09.800,,,,
Pro/1/2 Men,59,53254,Jacob,Macarthur,Hagens-Berman LLP Cycling,47:10.710,,,,
Pro/1/2 Men,60,102351,Brad,Cole,Team Rio Grande/BCSM,47:13.950,,,,
Pro/1/2 Men,61,109461,Stephen,Dey,DBC Elite,47:14.110,,,,
Pro/1/2 Men,62,13813,Sean,Mcbride,BPG/Montano Velo,47:28.540,,,,
Pro/1/2 Men,63,110241,Thorben,Wieditz,Ital Pasta - Transport Belmire,47:30.230,,,,
Pro/1/2 Men,64,110237,Todd,Nordblom,FiordiFrutta Elite Cycling Team,47:32.780,,,,
Pro/1/2 Men,65,109606,Andrew,Kulmatiski,Logan Race Club/Mt Logan Cyclery,47:46.080,,,,
Pro/1/2 Men,66,13522,Christopher,Daifuku,First Rate Mortgage Cycling Team,47:48.710,,,,
Pro/1/2 Men,67,16029,Mitchell,Trux,DBC Elite,48:01.080,,,,
Pro/1/2 Men,68,4319,Matt,Crane,Health Net presented by Maxxis,48:05.230,,,,
Pro/1/2 Men,69,10652,Chris,Swan,Lombardi Sports,48:17.460,,,,
Pro/1/2 Men,70,15693,Maxim,Jenkins,California Giant Berry Farms/Specialized,48:21.140,,,,
Pro/1/2 Men,71,109588,Alex,Rock,Contender Bicycles,48:21.560,,,,
Pro/1/2 Men,72,110234,Grant,Berry,Rocky Mountain Chocolate Factory,48:28.520,,,,
Pro/1/2 Men,73,110243,Andy,Schultz,Rocky Mountain Chocolate Factory,48:28.530,,,,
Pro/1/2 Men,74,110235,Brad,Payne,Rubicon-ORBEA Benefiting the Lance Armstrong Found,48:38.710,,,,
Pro/1/2 Men,75,110247,Jarred,Gilker,Mercy Cycling,48:43.660,,,,
Pro/1/2 Men,76,44222,David,Richter,Ital Pasta - Transport Belmire,48:48.530,,,,
Pro/1/2 Men,77,109599,Trevor,Mays,Axley USA.com,48:51.330,,,,
Pro/1/2 Men,78,13842,Ben,Rhodes,Recycled Cycles Racing,48:53.560,,,,
Pro/1/2 Men,79,13513,Shawn,Ongers,Axley USA.com,48:57.380,,,,
Pro/1/2 Men,80,110239,Ryan,Barthel,Rocky Mountain Chocolate Factory,49:02.490,,,,
Pro/1/2 Men,81,110242,Johnny,Rondash,NOW MS-Society,49:12.700,,,,
Pro/1/2 Men,82,110246,Adrien,Niyonshuti,Team Rwanda,49:13.370,,,,
Pro/1/2 Men,83,109804,Brock,Curry,NOW MS-Society,49:49.440,,,,
Pro/1/2 Men,84,22798,Jason,Thompson,Escape Velocity,50:01.310,,,,
Pro/1/2 Men,85,110244,Philippe,Abbott,Ital Pasta - Transport Belmire,50:03.550,,,,
Pro/1/2 Men,86,9932,Eric,Barlevav,NOW MS-Society,50:05.350,,,,
Pro/1/2 Men,87,110236,Michael,Wolf,Navigators Insurance Cycling Team,50:16.600,,,,
