Race Name,Race Date,Category Name,Place,Total Racers,Points
Front Range Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,3,6,633.35415277778,
Front Range Cycling Classic - Crit,2014-04-5,Women CAT C Collegiate ,4,7,650,
Squawker Road Classic - RR,2014-04-12,Women CAT C Collegiate ,1,2,,
Squawker Road Classic - Crit,2014-04-12,Women CAT C Collegiate ,2,5,,
Maverick Classic Stage Race - RR,2014-04-20,Women C Collegiate ,1,8,555.280375,
Squawker Road Classic - RR,2015-03-28,Women Collegiate CAT C,1,7,574.50351823076,
Squawker Road Classic - Crit,2015-03-28,Women Collegiate CAT C,1,6,562.63226990667,
Front Range Cycling Classic - RR,2015-04-4,Women Collegiate CAT B,3,6,561.58083200089,
Front Range Cycling Classic - Crit,2015-04-4,Women Collegiate CAT B,5,8,602.365,
Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT B,2,6,531.294,
CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,16,18,634.82683333333,
2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,49,64,557.18268548387,
CU Buff RR,2016-04-9,Women Collegiate CAT A,DNF,15,585.07986080279,
Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,DNF,18,579.05933930462,
Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,10,17,481.10992303579,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,48,62,530.56766796413,
