Race Name,Race Date,Category Name,Place,Total Racers,Points
Gambler Crit Series 2021,2021-05-6,Cat 4/5,22,51,439.2,
Gambler Crit Series 2021,2021-05-6,Men Cat 5,DNP,40,,
Saint Francis Tulsa Tough,2021-06-12,Men Cat 5,DNF,68,583.82352941176,
Saint Francis Tulsa Tough,2021-06-13,Men Cat 5,18,55,522.22222222222,
Oklahoma Championship Criterium,2021-07-25,Men  4/Novice,29,40,578.36842105263,
Avant Garde State Road Race,2021-09-18,Men Cat 5,16,24,527.27272727273,
Arkansas State Criterium Championships,2021-09-26,Men 19+ Cat 5,3,7,483.33333333333,
Osage Grand Prix,2022-04-19,Men Cat 4/5,1,36,409.33080808081,
Gambler Crit Series 2022,2022-04-23,Men Cat 5,3,20,440,
Gambler Crit Series 2022,2022-04-23,Men Cat 4/5,27,31,507.85714285714,
NWA Spring Classic Road Race,2022-05-1,Men Cat 4/5,18,29,452.19289035116,
SENTIR Oklahoma State Age Criterium Championship,2022-05-7,Men  4/Novice,15,41,465.15791957723,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 4/5,26,35,490.57818095994,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Cat 4/5,26,32,487.96875,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Cat 4/5,21,32,479.390625,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Cat 4/5,25,31,490.5,
Gambler Crit Series 2022,2022-05-28,Men Cat 3/4,35,34,424.70804216188,
Gambler Crit Series 2022,2022-05-28,Men Cat 4/5,13,36,434.22199792569,
SENTIR Sunday,2022-06-5,Men Cat 3/4,23,33,402.93246904475,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 4,64,93,492.24512132961,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 4,DNF,96,527.58924226858,
Gambler Crit Series 2022,2022-06-25,Men Cat 3/4,15,24,434.52364565067,
SENTIR Oklahoma State Category Criterium Championship,2022-08-14,Men 4/Novice,19,29,492.43633656658,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,DNF,31,548.04388060149,
