Race Name,Race Date,Category Name,Place,Total Racers,Points
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 MEN  ,10,55,347.30242272348,
Queen's Day Criterium,2013-04-28,Men CAT 1/2/3/4/5 Masters 45+,10,14,365.08974794128,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Cat 4,36,65,425.19399546908,
King's Day Criterium,2014-04-27,Men CRIT M Cat 4  ,19,42,421.31173809524,
Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  45-54,21,30,425.01249207237,
King's Day Criterium,2015-04-26,M MASTERS 40+,16,26,383.98272708998,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,32,56,505.6250061201,
Le Tour de Mont Pleasant - RR,2015-06-13,Men CAT 4,29,50,465.91126984253,
Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,34,66,464.57654716001,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 45 - 49,3,42,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,17,330,,
