Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Women Master  35-99,7,7,585.08286138958,
Tour Del Sol - Time Trial,2012-03-31,Women Master  35-99,5,7,528.36095379653,
Mt. Charleston Hill Climb,2012-10-6,Women Cat 4  ,7,8,639.36418269231,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Women Cat 1/2/3/4/5 Women 60+ 60+,1,2,,
UA Road Race,2014-02-2,Women Cat. 1/2/3/4/5 Masters 40 Miles 55+,4,7,505.28317534811,
Tucson Bicycle Classic - TT,2014-03-14,WoMen masters 55+,5,15,505.0835110766,
Tucson Bicycle Classic - RR,2014-03-15,WoMen masters 55+,5,15,520.86204632953,
Tucson Bicycle Classic - Circuit Race,2014-03-16,WoMen masters 55+,9,15,610.10568754347,
Tucson Bicycle Classic - TT,2015-03-13,Women Masters  55+,3,11,455.27955612295,
Tucson Bicycle Classic - TT,2015-03-14,Women Masters  55+,4,11,507.92346666667,
Tucson Bicycle Classic - RR,2015-03-14,Women Masters  55+,4,11,507.92346666667,
Tucson Bicycle Classic - Circuit,2015-03-14,Women Masters  55+,3,10,469.8654190592,
Hillside Road Race,2015-04-18,Women 55-64 Master,1,3,,
SCNCA TT Champs,2015-05-23,Tandem 110+ Open,1,6,,
2015 USA Masters Road Nationals - TT,2015-09-9,Women Master 60-64,1,9,423.99839313866,
Masters Road Nationals - Road Race,2015-09-10,Women Master 60-64,1,10,529.698,
SCNCA ITT Championsh,2016-05-21,Women Senior 65+ Open,1,3,,
Mount Charleston Hill Climb,2016-09-24,Women  F 50+ Cat 3/4,1,4,,
Huntsman World Senior Games,2016-10-7,Women DIVISION I F 65-69,1,4,,
Tucson Bicycle Classic TT,2019-03-1,Women MW 65+,1,2,,
Tucson Bicycle Classic - TT,2019-03-1,Women MW 65+,1,2,,
Tucson Bicycle Classic RR,2019-03-2,Women MW 65+,1,2,,
Tucson Bicycle Classic - Circuit,2019-03-3,Women MW 65+,1,2,,
Tucson Bicycle Classic - GC,2019-03-3,Women MW 65+,1,2,,
