Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10 to 14 Junior,1,99376,Michael,Watkins,,,414448,502.24,467.53683333333,
Men 10 to 14 Junior,2,115092,Ryan,Drummond,,,448616,534.55,490.57246666667,
Men 10 to 14 Junior,3,81539,Seth,Lasley,,,405844,535.88,513.6081,
Men 10 to 14 Junior,4,117556,Luke,Reilly,,,418572,602.43,536.64373333333,
Men 10 to 14 Junior,5,151857,Jackson,Whorton,,,531126,579.7,559.67936666667,
Men 10 to 14 Junior,6,151858,Owen,Dakin,,,528317,585.73,582.715,
Men 10 to 14 Junior,7,151859,Liam,Dakin,,,528318,594.81,605.75063333333,
Men 10 to 14 Junior,8,151856,Malachi,Jackson,,,535414,555.26,628.78626666667,
Men 10 to 14 Junior,9,117542,Mackenzie,Stinson,-1 lap,,458353,675.29665669922,651.8219,
Men 10 to 14 Junior,10,126303,Behrend,Lovelace,-2 laps,,484748,650,674.85753333333,
Men 15 to 16 Junior,1,99376,Michael,Watkins,Oklahoma City Velo Club,,414448,,,
Men 15 to 16 Junior,2,153592,Christopher,Morrison,,,535686,,,
Men 15 to 16 Junior,3,137591,Ethan,Mcquiston,,,439397,,,
Men 17 to 18 Junior,1,149383,Ronald,Milligan,,,530094,,,
Men 17 to 18 Junior,2,131348,Justin,Neff,Festlig Norsk CC,,498520,,,
Men Adaptive,1,153952,Steven,Scalzo,,,402741,,,
Men Adaptive,2,119110,Steve,Lovelace,,,460802,,,
Men Adaptive,4,153953,Benjamin,Livsey,-1 lap,,,,,
Men Adaptive,5,153954,Torrel,Miles,-3 laps,,,,,
Men Cat 1,1,24437,Jacob,White,Oklahoma Bicycle Project,,272180,311.57,278.44866666667,
Men Cat 1,2,44458,Stephan,Hirsch,Arapahoe Resources / Garneau,,337040,333.76,289.93493333333,
Men Cat 1,3,44478,Chad,Cagle,Tulsa Wheelmen,,141654,293.31,301.4212,
Men Cat 1,4,46734,Erin,Elliott,Oklahoma Bicycle Project,,225120,357.92,312.90746666667,
Men Cat 1,5,44737,Ryan,Gabriel,Tulsa Wheelmen,,286105,337.43,324.39373333333,
Men Cat 1,6,49484,Andy,Malcom,,,51206,357.68,335.88,
Men Cat 1,7,146595,Cullen,Browne,,,526732,333.19,347.36626666667,
Men Cat 1,8,46731,Rob,Bell,Oklahoma Bicycle Project,,252928,341.37,358.85253333333,
Men Cat 1,9,44476,Mathew,Ankney,Tulsa Wheelmen,,145867,370.61,370.3388,
Men Cat 1,10,36152,Janne,Hamalainen,Tulsa Wheelmen,,199458,334.33,381.82506666667,
Men Cat 2,1,60960,Chris,Drummond,,,269465,335.04,305.63733333333,
Men Cat 2,2,60323,Andy,Chasteen,,,290477,369.15,315.70914285714,
Men Cat 2,3,49486,Jeremy,Stitt,,,167018,376.14,325.78095238095,
Men Cat 2,4,50421,Grant,Najera,,,331558,359.64,335.85276190476,
Men Cat 2,5,57965,John,Brestovansky,,,119792,349.93,345.92457142857,
Men Cat 2,6,82473,Eric,Franklin,,,405620,390.98,355.99638095238,
Men Cat 2,7,80902,Adam,Tingler,,,394811,395.26,366.06819047619,
Men Cat 2,8,46740,Chad,Hodges,,,175928,346.15,376.14,
Men Cat 2,9,45084,Ben,Silk,,,164011,373.97,386.21180952381,
Men Cat 2,10,77236,Braxton,Mundell,,,397914,353.33,396.28361904762,
Men Cat 2,11,46751,Seth,Likens,,,331530,388.65,406.35542857143,
Men Cat 2,12,50427,Chad,Coccaro,,,305837,410.21,416.42723809524,
Men Cat 2,13,46768,Aaron,Highfill,,,294228,384.5,426.49904761905,
Men Cat 2,14,50414,Matthew,Shipman,,,336598,395.74,436.57085714286,
Men Cat 2,15,44772,Cailean,Carlberg,,,242682,389.17,446.64266666667,
Men Cat 2,DNF,75513,Zachary,Pfaff,0 lap,,297002,408.16,466.78628571429,
Men Cat 2,DNF,61220,Daniel,Larson,n/a,,58572,362.48,466.78628571429,
Men Cat 2,DNF,60946,Ben,Watkins,n/a,,367231,361.77,466.78628571429,
Men Cat 3,1,93598,Christopher,Dakin,,,425922,349.5,319.194,
Men Cat 3,1,119112,Leo,Hansen,,,277241,376.34,342.56416666667,
Men Cat 3,2,107992,Trevor,Fine,,,441131,374.26,341.69266666667,
Men Cat 3,2,80904,Nicholas,Penrod,,,403401,437.38,349.27244047619,
Men Cat 3,3,121914,William,Hannigan,,,498824,340.22,364.19133333333,
Men Cat 3,3,99395,Greg,Reilly,,,431380,395.33,355.98071428571,
Men Cat 3,4,57932,Raymond,Hall,,,149104,386.69,386.69,
Men Cat 3,4,107992,Trevor,Fine,,,441131,374.26,362.68898809524,
Men Cat 3,5,46748,Beau,Lee,,,330186,447.52,369.39726190476,
Men Cat 3,5,44581,Dustin,Smith,,,370563,424.98,409.18866666667,
Men Cat 3,6,44624,Nicholas,Blackwell,,,339152,444.68,376.10553571429,
Men Cat 3,6,126283,Josiah,Morgan,,,474469,437.14,431.68733333333,
Men Cat 3,7,70302,Joshua bradley,?,,,388666,423.07600892857,454.186,
Men Cat 3,7,129150,Brandon,Jackson,,,497876,389.61,382.81380952381,
Men Cat 3,DNF,129136,Austin,Edgar,0 lap,,433230,419.36,499.18333333333,
Men Cat 3,8,62837,Paul,Bush,,,349550,409.22,389.52208333333,
Men Cat 3,9,44972,Paul,Barnes,,,342014,445.14,396.23035714286,
Men Cat 3,10,44581,Dustin,Smith,,,370563,424.98,402.93863095238,
Men Cat 3,11,99379,Drew,Cardoza,,,368951,443.25,409.6469047619,
Men Cat 3,12,47247,Alex,Fedak,,,268494,378.05,416.35517857143,
Men Cat 3,13,50424,Christopher,Siemens,,,304107,396.45,423.06345238095,
Men Cat 3,14,46851,Tom,Chitwood,,,6806,397.54,429.77172619048,
Men Cat 3,15,121914,William,Hannigan,,,498824,340.22,436.48,
Men Cat 3,16,49464,Troy,Cowin,,,260030,393.23,443.18827380952,
Men Cat 3,17,46757,Mike,Patrick,,,291400,436.48,449.89654761905,
Men Cat 3,18,126283,Josiah,Morgan,,,474469,437.14,456.60482142857,
Men Cat 3,19,129136,Austin,Edgar,,,433230,419.36,463.3130952381,
Men Cat 3,20,70302,Joshua bradley,?,,,388666,423.07600892857,470.02136904762,
Men Cat 3,21,45008,Rafael,Santiago,,,213968,447.61,476.72964285714,
Men Cat 3,22,137377,Michael,Christian,-1 lap,,503994,419.44,483.43791666667,
Men Cat 3,23,68841,James,Ryan jones,-1 lap,,309806,460.23,490.14619047619,
Men Cat 3,24,75509,Blake,Kingfisher,-2 laps,,399468,483.49,496.85446428571,
Men Cat 3,25,89333,Ryan,Ameen,-3 laps,,422782,440.55,503.56273809524,
Men Cat 3,26,120807,Matthew,Williams,-3 laps,,405165,469.55,510.27101190476,
Men Cat 3,27,73348,Dustin,Morris,-3 laps,,394199,456.83,516.97928571429,
Men Cat 3,28,44975,Justin,Davis,-4 laps,,332356,482.24,523.68755952381,
Men Cat 3,29,129147,Jason,Brandt,-4 laps,,287929,496.31238129867,530.39583333333,
Men Cat 4,1,93578,Jason,P holland,,,426804,440.15,375.96633333333,
Men Cat 4,2,142433,Mitchell,Mason,,,512411,379.49,384.64424560724,
Men Cat 4,3,99380,Chad,Sprague,,,401391,441.85,393.32215788115,
Men Cat 4,4,99401,Vince,Hess,,,471916,448.44,402.00007015506,
Men Cat 4,5,93586,Josh,Collins,,,288823,444.94,410.67798242897,
Men Cat 4,6,120817,Shane,Foster,,,466802,499.35,419.35589470288,
Men Cat 4,7,89369,Dean,Beliera,,,407921,497.069375,428.03380697679,
Men Cat 4,8,117530,Daniel,Griffith,,,431463,485.97,436.7117192507,
Men Cat 4,9,97558,Daniel,Doherty,,,433106,490.65,445.38963152461,
Men Cat 4,10,60746,Joel,Kantor,,,357934,474.61256124049,454.06754379852,
Men Cat 4,11,137367,Blake,Brown,,,509559,448.72,462.74545607242,
Men Cat 4,12,107493,Alexander,Jensen,,,414558,427.92,471.42336834633,
Men Cat 4,13,82778,Brandon,Roberts,,,226306,400,480.10128062024,
Men Cat 4,14,141074,Michael,Wing,,,496975,485.59,488.77919289415,
Men Cat 4,15,80919,Connor,Forbes,,,371693,504.08,497.45710516806,
Men Cat 4,16,117536,Butch,Paine,,,404701,494.52,506.13501744197,
Men Cat 4,17,107496,Harrison,Petre,,,459211,497.4,514.81292971588,
Men Cat 4,18,60754,Joe,Lederer,,,58829,502.89,523.49084198979,
Men Cat 4,19,150790,Ryan,Hulseberg,,,519998,526.79,532.1687542637,
Men Cat 4,20,117529,Anthony,Diaz,,,376817,420.99293333333,540.84666653761,
Men Cat 4,21,117547,Daniel,Brown,,,391470,519.11,549.52457881152,
Men Cat 4,22,68755,Christopher,Frazier,,,377861,542.78,558.20249108543,
Men Cat 4,23,80906,William,Matthews,-1 lap,,404529,469.96,566.88040335933,
Men Cat 4,24,47250,Daniel,Rittler,-3 laps,,258053,400,575.55831563324,
Men Cat 5,1,147701,Kristopher,Clark,,,524163,442.96,385.14997456656,
Men Cat 5,2,151849,Kyle,Kusik,,,529155,488.59,393.98459190759,
Men Cat 5,3,140754,Sean,Krahenbuhl,Tulsa Wheelmen,,500337,473.79285141139,402.81920924863,
Men Cat 5,4,149385,Bryant,Evans,,,511751,394.85,411.65382658966,
Men Cat 5,5,105698,Gabriel,Lane,,,461002,442.6,420.4884439307,
Men Cat 5,6,126292,Tim,Pickens,,,28097,480.81,429.32306127173,
Men Cat 5,7,97561,Jim,Timberlake,,,265243,430.96,438.15767861276,
Men Cat 5,8,89352,Frank,Boyer,,,348348,490.1,446.9922959538,
Men Cat 5,9,147692,Kyle,Miller,,,523199,543.76,455.82691329483,
Men Cat 5,10,138452,Roger,Johnson,,,507552,503.08,464.66153063586,
Men Cat 5,11,153592,Christopher,Morrison,,,535686,500,473.4961479769,
Men Cat 5,12,126293,William,Briggs,,,482025,519.06,482.33076531793,
Men Cat 5,13,146042,Jof,Lenard,,,526361,501.36,491.16538265897,
Men Cat 5,14,153955,Anthony,Miller,,,396066,500,500,
Men Cat 5,15,138455,Sean,Kahl,,,512508,526.3,508.83461734103,
Men Cat 5,16,50475,Daniel,Ammann,,,346986,500,517.66923468207,
Men Cat 5,17,126290,Dave,Mcclain,,,480105,546.89,526.5038520231,
Men Cat 5,18,138454,Phillip,Doyle,,,512885,496.37,535.33846936414,
Men Cat 5,19,122790,Brian,Bolton,,,458194,534.45,544.17308670517,
Men Cat 5,20,129154,David,Barkyoumb,,,492427,438.88315886336,553.0077040462,
Men Cat 5,21,137591,Ethan,Mcquiston,-1 lap,,439397,500,561.84232138724,
Men Cat 5,22,107509,Jeremy,Rockefeller,-1 lap,,457857,500,570.67693872827,
Men Cat 5,23,153956,Everett,Schmitz,-1 lap,,517557,500,579.5115560693,
Men Cat 5,24,150802,Rene,Hernandez,-1 lap,,509503,569.14201827964,588.34617341034,
Men Cat 5,25,149392,Jerry,Wilson,-2 laps,,518432,649.13,597.18079075137,
Men Cat 5,26,89350,Michael,Messimore,-2 laps,,376225,549.68,606.01540809241,
Men Cat 5,27,123690,Dale,Tounzen,-3 laps,,476941,558.80638984429,614.85002543344,
Men Master 40+,1,57938,Norman,Bradsher,Tulsa Wheelmen,,378469,347.32,310.05166666667,
Men Master 40+,2,49464,Troy,Cowin,,,260030,393.23,324.94133333333,
Men Master 40+,3,46768,Aaron,Highfill,DNA Racing,,294228,384.5,339.831,
Men Master 40+,4,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,335.76,354.72066666667,
Men Master 40+,5,61220,Daniel,Larson,Tulsa Wheelmen,,58572,362.48,369.61033333333,
Men Master 40+,6,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,,349550,409.22,384.5,
Men Master 40+,7,121914,William,Hannigan,Tulsa Wheelmen,,498824,340.22,399.38966666667,
Men Master 40+,8,44581,Dustin,Smith,,,370563,424.98,414.27933333333,
Men Master 40+,9,50456,Alan,Good,Tulsa Wheelmen,,13637,361.81,429.169,
Men Master 40+,10,44998,Philip,Stauner,Tulsa Wheelmen,,234065,425.60706796875,444.05866666667,
Men Master 40+,11,46787,John,Lasorsa,Oklahoma City Velo Club,,20450,422.68,458.94833333333,
Men Master 40+,DNF,60754,Joe,Lederer,Festlig Norsk CC,,58829,502.89,488.72766666667,
Women Adaptive,3,153957,Gabrielle,Platt,-1 lap,,530358,,,
WoMen Cat 1,1,86666,Laurel,Ledbetter,Team Air Assurance p/b AVB Bank,,409302,,,
WoMen Cat 2,1,117559,Ariel,Wyant,,,475292,,,
WoMen Cat 2,2,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,,499581,,,
WoMen Cat 2,3,50494,Esther,Lee,Team isocentric,,334778,,,
WoMen Cat 3,1,149394,Finn,Taylor,,,506931,,,
WoMen Cat 3,2,129131,Chelsea,Gorbet,,,497332,,,
WoMen Cat 3,3,97219,Casandra,Dickerson,,,397724,,,
WoMen Cat 3,4,93568,Lisa,Demarni cromer,,,420099,,,
WoMen Cat 3,5,126298,April,Meyer,,,487857,,,
WoMen Cat 3,DNF,107488,Aubrey,Drummond,n/a,,448619,,,
Women Cat 4,1,107488,Aubrey,Drummond,,,448619,520.5,485.94216666667,
Women Cat 4,2,93568,Lisa,Demarni cromer,,,420099,583.52,505.29847222222,
Women Cat 4,3,126298,April,Meyer,,,487857,623.64,524.65477777778,
Women Cat 4,4,129131,Chelsea,Gorbet,,,497332,574.31,544.01108333333,
Women Cat 4,5,135112,Donna,Garland,,,265833,557.26,563.36738888889,
Women Cat 4,6,128680,Dawn,Vincent,,,476825,654.95,582.72369444444,
Women Cat 4,7,124759,Livia-nina,Gosnell,,,482184,657.18,602.08,
Women Cat 4,8,97219,Casandra,Dickerson,,,397724,574.97,621.43630555556,
Women Cat 4,9,99369,Kristi,Prough,,,423297,654.25229772166,640.79261111111,
Women Cat 4,10,147682,Marci,Hamburger,,,526954,602.08,660.14891666667,
Women Cat 4,11,149394,Finn,Taylor,-2 laps,,506931,502.36,679.50522222222,
Women Cat 4,12,124760,Susan,Jaris,-2 laps,,443564,692.45,698.86152777778,
Women Cat 4,13,128685,Cindy,Bushnell,-2 laps,,494901,729.5,718.21783333333,
Women Cat 4,DNF,49420,Christina,Luera,n/a,,300106,659.26,756.93044444444,
Women Cat 5,1,149397,Esthela,Casale,,,530088,,,
