First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherri,Cozza,Races at the Lake,2014-04-19,Women Cat 4 Seniors ,4,11,557.57183988146,
Sarah,Lukens,Mapletown Road Race,2013-07-7,Women Cat 4,6,8,518.31176702108,
Sarah,Lukens,ACA Saturday Morning Crit,2013-06-15,Women W3/4,5,6,526.89476100526,
Kamden,Hoffman,Poolesville Road Race,2013-05-11,Women 3/4,14,25,600.18016004444,
Jonathan,Geair,Greene County Road Race,2013-05-4,Men M4/5,19,39,449.18567004507,
Jordan,Snyder,ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,8,13,424.75919444444,
Andrew,Stein,ACA Wednesday Night Crit,2013-04-17,Men Cat 3/4,12,13,481.87597222222,
Jonathan,Geair,ACA Wednesday Night Crit,2013-04-10,Men Cat 3/4,14,15,465.578,
Sherri,Cozza,California Grand Prix,2012-08-18,Women Cat 4   ,1,2,,
Aaron,Stein,ACA Tuesday Night Crit,2012-08-14,Men Cat 4/5  ,7,19,417.63266666667,
Nicole,Berrian,ACA Tuesday Night Crit,2012-08-14,Women Cat 1/2/3/4  ,1,5,,
Christine,Lovejoy,ACA Tuesday Night Crit,2012-08-14,Women Cat 1/2/3/4  ,2,5,,
Aaron,Stein,ACA Tuesday Night Crit,2012-08-7,Men Cat 4/5  ,4,19,392.621,
Aaron,Stein,ACA Tuesday Night Crit,2012-07-31,Men Cat 4/5  ,3,9,421.3245,
Nicole,Berrian,ACA Tuesday Night Crit,2012-07-31,Women Cat 1/2/3/4  ,2,11,455.50306666667,
Christine,Lovejoy,ACA Tuesday Night Crit,2012-07-31,Women Cat 1/2/3/4  ,7,11,567.58673333333,
Gregg,Shanefelt,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,20,29,389.36663461538,
Carl,Lovejoy,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,27,29,449.10397435897,
Aaron,Stein,ACA Tuesday Night Crit,2012-07-17,Men Cat 4/5  ,4,18,382.34844444444,
Nicole,Berrian,ACA Tuesday Night Crit,2012-07-17,Women Cat 1/2/3/4  ,6,8,558.25091428571,
Christine,Lovejoy,ACA Tuesday Night Crit,2012-07-17,Women Cat 1/2/3/4  ,8,8,599.43274285714,
Aaron,Stein,ACA Tuesday Night Crit,2012-07-10,Men Cat 4/5  ,2,16,368.24320833333,
Nicole,Berrian,ACA Tuesday Night Crit,2012-07-10,Women Cat 1/2/3/4  ,1,10,466.54233333333,
Christine,Lovejoy,ACA Tuesday Night Crit,2012-07-10,Women Cat 1/2/3/4  ,7,10,531.93953333333,
Aaron,Stein,ACA Tuesday Night Crit,2012-06-26,Men Cat 4/5  ,17,19,533.7432342296,
Nicole,Berrian,ACA Tuesday Night Crit,2012-06-26,Women Cat 1/2/3/4  ,2,13,430.55319444444,
Aaron,Stein,ACA Tuesday Night Crit,2012-06-19,Men Cat 4/5  ,6,17,417.4508125,
Christine,Lovejoy,ACA Tuesday Night Crit,2012-06-19,Women Cat 1/2/3/4  ,3,9,505.3765,
Nicole,Berrian,ACA Tuesday Night Crit,2012-06-19,Women Cat 1/2/3/4  ,5,9,537.65,
Aaron,Stein,ACA Tuesday Night Crit,2012-06-5,Men Cat 4/5  ,9,18,427.1877962963,
Nicole,Berrian,ACA Tuesday Night Crit,2012-06-5,Women Cat 1/2/3/4  ,2,9,469.00825,
Christine,Lovejoy,ACA Tuesday Night Crit,2012-06-5,Women Cat 1/2/3/4  ,5,9,537.67,
Carl,Lovejoy,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,24,36,453.79526470588,
Gregg,Shanefelt,ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,6,18,351.60283920943,
Carl,Lovejoy,ACA Wednesday Night Crit,2012-05-30,Men Cat 3/4  ,12,18,411.79358039528,
Aaron,Stein,ACA Tuesday Night Crit,2012-05-29,Men Cat 4/5  ,5,11,438.37386666667,
Carl,Lovejoy,ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,10,18,347.145,
Gregg,Shanefelt,ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,15,18,376.01504614294,
Nicole,Berrian,ACA Tuesday Night Crit,2012-05-15,Women Cat 1/2/3/4  ,2,10,454.13546666667,
Carl,Lovejoy,ACA Wednesday Night Crite,2012-05-2,Men Cat 3/4  ,8,17,367.58652701388,
Gregg,Shanefelt,ACA Wednesday Night Crite,2012-05-2,Men Cat 3/4  ,12,17,404.04948603606,
Aaron,Stein,ACA Tuesday Night Crit,2012-05-1,Men Cat 4/5  ,10,19,450,
Nicole,Berrian,ACA Tuesday Night Crit,2012-05-1,Women Cat 1/2/3/4  ,2,9,413.762,
Carl,Lovejoy,Steel City Showdown,2012-04-29,Men Cat 3/4  ,25,43,388.0633668286,
Carl,Lovejoy,ACA Wednesday Night Crit,2012-04-25,Men Cat 3/4  ,8,14,350,
Aaron,Stein,ACA Tuesday Night Crit,2012-04-24,Men Cat 4/5  ,13,18,481.06079756698,
Christine,Lovejoy,ACA Tuesday Night Crit,2012-04-24,Women Cat 1/2/3/4  ,7,11,494.14493333333,
Aaron,Stein,ACA Tue Night Crit,2012-04-17,Men Cat 4/5  ,12,12,507.66287075216,
Stephanie,Swan,ACA Wed Night Crit,2012-04-11,Men Cat 1/2/3  ,9,9,329.35904699561,
Carl,Lovejoy,Morgantown Road Race,2012-04-1,Men Cat 4/5  ,61,75,513.59939412329,
Carl,Lovejoy,ABRA Training Series,2012-03-18,Men Cat 4/5  ,8,17,433.05203625471,
Stephanie,Swan,ABRA Training Series,2012-03-18,Men Cat 1/2/3/4/5 Masters 40+,5,17,332.80525897127,
