Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2/3 Master 45-99,6,21,336.11181222693,
Guanella Pass Hill Climb,2012-06-17,Men 1/2/3 Sm 45-99,4,21,306.818690954,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+1/2/,25,27,413.28786477089,
The Sonic Boom Race,2012-07-7,Men Cat 1/2/3 Master 45+,1,22,286.2205,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,28,41,322.83529275559,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Cat 1/2/3  45-99,2,24,289.53522033066,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Cat 1/2/3  45-99,2,35,277.59203921569,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3  45+,21,34,342.11740196078,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2/3 Master 45+,17,34,366.44340196078,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,7,76,281.46872379736,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,33,57,351.9663,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 1-2-3,28,50,362.9868125,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 1-2-3,11,23,334.59801515152,
Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 1-2-3,8,18,314.84709823913,
Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 1-2-3,6,19,304.16136507937,
Firestone 88 Criterium,2013-07-13,Men SM 45+ 1-2-3,16,25,373.62768181818,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,26,30,314.04133333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 1-2-3,3,17,274.59442841494,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 1-2-3,25,46,346.95416652109,
Racing For Hope,2013-08-10,Men SM 45+ 1-2-3,24,33,391.65092253939,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 50-54,26,59,333.45944206452,
