Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,69,104,538.10315705128,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,70,104,538.10315705128,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,35,52,536.40928205128,
UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,37,65,590.5576992526,
John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,18,36,549.17055598912,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,56,59,534.09417212889,
UC Davis Criterium,2014-03-30,Men D  ,15,20,604.0141080669,
Island View Classic Criterium,2014-04-6,Men Cat D Collegiate Open,14,34,503.15176111653,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 5  ,19,42,491.19695,
Cal Aggie Criterium,2015-01-31,Men Cat 4,DNF,66,582.56733333333,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,30,37,570.00470083901,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,28,30,606.34828911567,
UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,19,28,543.47422243966,
UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT C,20,32,549.06095833333,
UCSB Sisquoc Road Race,2015-04-4,Men Collegiate CAT C,33,41,581.32391666667,
Island View Classic Criterium,2015-04-5,Men Collegiate Open Cat C,22,38,550.85870175439,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate C,DNF,44,620.49680963292,
