Race Name,Race Date,Category Name,Place,Total Racers,Points
Charge Pond Training Series,2008-03-22,B RACE,5,5,,
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,9,68,265.58823529412,
Rick Newhouse Memorial Ninigret Criterium,2008-04-19,4 Men              55 minutes       ,2,26,344.61538461538,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,30,39,409.47368421053,
Palmer Library Road Race,2008-04-27,Masters 35+                ,8,78,263.07692307692,
Lake Sunapee Bike Race,2008-05-17,4 Men                           ,8,78,350.76923076923,
Mystic Velo Criterium,2008-06-7,Cat 4                   ,4,63,345.8064516129,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,2,97,341.81818181818,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,63,94,422.97872340426,
Blount Seafoods Fall River Criterium,2008-08-17,CAT 4 MEN,1,42,309.84865802205,
Green Mountain Stage Race Prologue,2008-08-29,Master 30+                                        ,45,45,296.80952380952,
Green Mountain Stage Race Stage 1,2008-08-30,Master 30+                                        ,39,45,292.07252086089,
Green Mountain Stage Race Stage 2,2008-08-31,Master 30+                                        ,35,43,293.15984848485,
Green Mountain Stage Crit,2008-09-1,Master 30+                                        ,27,30,281.18316252042,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,37,42,418.44395107546,
33rd Annual Jamestown Classic,2008-10-13,Men Master 35+                                    ,5,29,,
Quabbin Reservoir Road Race,2009-04-26,Master 35                       ,62,71,354.31577142857,
Blue Hills Classic,2009-05-3,MASTERS 35+ (CAT 1-4) ,31,51,303.61983,
Lake Sunapee Bike Race,2009-05-16,MASTERS 35+ (CAT 1-4)              ,26,61,290.4032962963,
Attleboro Bicycling Crit,2009-07-11,Master 30+              40 laps       ,9,27,294.54777187878,
Norwell Circuit Race,2009-07-26,Pro/1/2/3            ,19,45,263.4746622807,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,DNF,100,,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,7,26,247.40820888657,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 3               ,12,69,,
Tour of the Battenkill,2010-04-10,3 Men Black,52,84,316.82581400349,
Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,25,63,293.75533427047,
Lake Sunapee Bike Race,2010-05-22,Masters 35+(cat 1-4)                 ,22,70,298.15903030303,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,18,87,315.17295238095,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 3   ,65,78,361.60776315789,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 3   ,65,77,360.58111841847,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 3   ,29,75,316.1203882178,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 3   ,62,71,365.40009512878,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,DNF,95,,
Fall River Criterium,2010-08-15,MASTER 35,10,58,249.98630002212,
Portsmouth Criterium,2010-09-18,Men 3                                     ,5,75,284.99717083377,
Michael Schott Memorial Circuit Race,2011-03-27,MEN PRO / 1 / 2 / 3,30,62,282.27466935484,
Chris Hinds Sunshine Criterium,2011-04-2,Master 35                 ,7,38,291.54344747632,
The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),9,30,274.98284873177,
Rick Newhouse Criterium,2011-04-17,MASTER 35+ (1-4),23,24,346.84885416667,
Blue Hills Classic,2011-05-1,CAT 3 MEN                          ,11,63,285.07198008309,
Nutmeg Classic Criterium,2011-06-11,MASTER 35,12,39,261.6701877773,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,77,97,345.84412633514,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,12,55,266.78209233149,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,DNF,61,401.27747977782,
Topsfield Circuit Race,2011-08-27,PRO 1/2/3,76,83,336.86428324521,
Masters New England Criterium Championships,2011-09-11,MEN 35-39,1,14,239.11384472222,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,8,51,289.58039110104,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 35+ (1-4),4,11,264.49279706205,
Blue Hills Classic,2012-05-6,MEN CAT 3                 ,27,57,320.95447644199,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,18,34,303.785,
Purgatory Road Race,2012-06-10,Masters 35+ (Cat 1-4),38,39,339.57030796138,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,44,46,397.89789008677,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,25,34,305.82253921569,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,27,55,392.34772175565,
Norwell Circuit Race,2012-07-29,Masters 35+ (cat 1-4),5,27,271.65609864231,
Portsmouth Criterium,2012-09-9,Men's Category 3,9,43,289.60792857143,
The Myles Standish State Forest Road Race ,2013-04-14,MASTER 35+,10,25,280.77275,
Quabbin Reservoir Classic Road Race,2013-04-27,40+,72,78,388.38656410256,
Blue Hills Classic,2013-05-5,Men's Master 40+,45,66,394.61992605233,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,37,47,363.90199275362,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,40,47,385.11194729237,
Killington Stage Race - GC,2013-05-27,Men 40+                                           ,34,47,359.90512334277,
Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,26,47,329.69349886797,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men Master 40+/50+,18,64,317.21475308642,
Gran Prix of Beverly,2013-07-24,Men Master 40+,19,43,355.60032031443,
Bob Beal Memorial Criterium- Masters' Regional Criterium Championships ,2013-08-18,Masters 35+,14,38,317.23742105263,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,40+,8,25,342.90852777778,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,45,62,359.04444314433,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 35+,17,38,345.61123245614,
Blue Hills Classic,2014-05-4,Men  MASTER 40+,3,38,289.65709207899,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 4549,9,22,355.0244563722,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 40K 4549,4,19,315.61811111111,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Masters 35+ (Cat 1-4),27,35,383.27314652557,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 4044 20K,3,6,358.60833333333,
Rhode Island Masters' Cycling Classic,2014-06-21,Men CAT 1-4 Masters 4044 40K,1,5,,
Exeter Classic,2014-06-24,Men Master  40+,42,70,371.19282857143,
9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,24,61,382.39455516773,
Chris Hinds Sunshine Criterium,2015-04-4,Men Master  40-49,14,31,384.98788888889,
Mt. Blue Criterium,2015-05-3,Men Masters 40+ Cat 1/2/3,15,30,408.30727163462,
Lake Sunapee Bike Race,2015-05-16,MAST 40+ (CAT 1-4),17,28,370.41782836833,
Cyclonauts Racers Criterium,2015-05-24,MASTER 40+,13,43,339.2812172619,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters 35+ (Cat 1-4),DNF,29,417.46569444444,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Masters Men 40+ (NEBRA Trophy)                    ,DNF,29,,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 40+,7,43,314.18428493745,
Quabbin Reservoir Classic Road Race,2016-04-23,40+ cat 1-4,49,53,447.17090087914,
The Myles Standish State Forest Road Race ,2016-05-7,Men MASTER 35+ CAT 14,12,43,312.22381077694,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 20K MEN 40-44,4,6,376.05183161042,
Rhode Island Masters' Cycling Classic Ninigret Park,2016-06-18,CAT 1-4 40K MEN 40-44,3,6,379.45988571429,
Longsjo Classic Day 3,2016-06-26,Men Master  40+,8,48,294.61557364996,
The Coastal Classic Criterium,2017-03-27,Men 40+ (Cat 1-4),14,37,370.8713927005,
Michael Schott Memorial Circuit Race,2017-04-2,MEN PRO 1-2-3,DNF,70,462.68538211375,
15th Annual Chris Hinds Criterium,2017-04-15,Men Master 40-49,12,58,352.0704673913,
Monson Road Race,2017-04-23,MASTER 40+,35,42,421.09223684211,
