Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 5  ,32,33,599.75873457447,
Matrix Challenge,2012-04-21,Men Cat 5  ,22,26,546.15384615385,
Miller 64 Twilight Crit,2012-05-19,Men Cat 5  ,19,29,523.66787671764,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,44,57,501.12071428571,
McInnish Park Crit Series #2,2013-01-12,Men Cat 5  Open,5,14,477.23361111111,
City of Wylie winter criterium,2013-01-26,Men CAT5,13,13,575,
The Valley View Criterium,2013-03-13,Men Cat 5  Open,7,13,515,
The Valley View Criterium,2013-03-13,Men Cat 4/5  Open,13,24,501.13751482958,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 5,6,13,487.5,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,22,24,515.17128562231,
the Matrix Challenge,2013-04-21,Men Cat 5,8,13,511.46631961274,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,46,65,478.97881405248,
Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 4/5 Senior Open,30,42,487.83160505337,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,14,32,443.22141977395,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,23,32,478.32718475237,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,12,26,441.18493098316,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,9,28,422.69859524489,
Fair Park Criterium,2014-03-8,Men Cat3/4  ,34,44,416.57191666667,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,17,36,445.35583698705,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,53,60,547.73127467628,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Senior Open Cat 4/5,62,65,518.76972395833,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,28,60,457.52720136852,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,25,46,440.7709951173,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,38,46,480.25417988406,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,3,45,382.72585083513,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,35,47,500.56555847623,
Armeaux Crit,2015-03-21,Men Cat 4/5,13,29,439.79158276275,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,18,32,452.76370337463,
The Blackland Classic - Saturday,2015-04-11,Men Cat 4/5,12,19,473.61157584541,
The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,13,20,431.22604943189,
The Blackland Classic - Sunday,2015-04-12,Men Cat 4/5,9,16,450,
The Blackland Classic - Sunday,2015-04-12,Men Masters 35+ Cat 4/5,7,9,477.25815416667,
Matrix Challenge - Saturday,2015-04-18,Men Cat 4,36,36,503.89834325619,
Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,20,27,464.29072976388,
Matrix Challenge - Sunday,2015-04-19,Men Cat 4/5,29,36,484.29148148148,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 4/5,20,42,442.39276190476,
2015 Bicycles Plus GSTz Criterium,2015-05-24,Men  Cat 4,10,11,484.53426666667,
Vuelta Del Llano - Crit,2015-06-6,Men Cat4/5,5,24,429.40800128242,
Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,13,22,474.81937724807,
Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,16,25,477,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,28,48,475.40924898126,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,37,46,481.51893939394,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,56,70,498.77677475182,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,DNF,61,534.6441,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,28,45,476.97992290336,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,21,45,444.53125026781,
Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,33,39,521.58093875495,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,31,45,520.53373763667,
Jesuit Ranger Roundup,2016-03-20,Men Cat 4/5,19,32,462.69422916667,
Matrix Challenge,2016-04-16,Men Cat 4,39,52,482.45638712328,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,DNF,53,496.18074074074,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,6,31,407.46585521685,
Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,9,41,384.6035,
Matrix Challenge Day 1,2018-04-14,Men Master 35+ Cat 4/5,26,34,545.44255555556,
Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,21,22,530.66598986984,
Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,14,20,498.41829938272,
Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,15,16,509.61300128278,
McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 4/5,9,11,497.04024060781,
McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 3/4,DNF,17,499.51104226974,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,24,44,507.00296491228,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,104,341,,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,44,66,479.283546875,
Tour of Corsicana - TT,2019-03-23,Men Master 35+ Cat 4/5,10,32,430.07496507865,
Tour of Corsicana - Crit,2019-03-23,Men Master 35+ Cat 4/5,14,32,467.4952448666,
Tour of Corsicana - RR,2019-03-24,Men Master 35+ Cat 4/5,9,32,434.8594,
Tour of Corsicana - GC,2019-03-24,Men Master 35+ Cat 4/5,7,32,426.53233122321,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  Cat 4/5,8,27,419.23192307692,
Jesuit Ranger Roundup,2019-03-31,MEN 35+ 4/5,33,58,465.98000055307,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Men ALL  Cat 4/5,4,13,419.69533333333,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  Cat 4/5,16,19,531.32605351331,
Bicycles Inc. Wednesday Night Crits,2019-05-22,Men ALL  Cat 4/5,19,24,498.75058333333,
Critmas Day 1,2019-05-25,Men Cat 4/5,20,27,531.82480555556,
Critmas - Texas Criterium Championships,2019-05-26,Masters 35+ 4/5 Men,1,41,368.373,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 35+ Cat 4/5,24,64,443.28979569892,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 35+ Cat 4/5,19,36,486.69812419959,
Tour de Fayetteville,2019-09-7,Men Master 35+ Cat 4/5,DNF,52,528.04503456424,
Davy Crockett Classic - Crit,2020-02-8,Men Master 35+ Cat 4/5,31,48,485.71158657553,
Davy Crockett Classic - TT,2020-02-8,Men Master 35 Cat 4/5,19,40,449.63423292907,
Davy Crockett Classic - GC,2020-02-8,Men Master 35+ Cat 4/5,13,38,432.66503335849,
Davy Crockett Classic - RR,2020-02-9,Men Master 35+ Cat 4/5,28,58,469.67000595238,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 4/5,38,65,500.69042218356,
KingRacingGroup Thursday Night Crits,2020-03-5,Cat 3/4,DNF,62,572.00939506173,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,55,63,504,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 35+ Cat 4/5,46,55,501.92307692308,
Saint Francis Tulsa Tough,2021-06-12,Men Master Cat3/4,DNF,68,407.75,
Saint Francis Tulsa Tough,2021-06-13,Men Master Cat3/4,45,45,402.5,
Hotter'N Hell 100 - RR,2021-08-28,Men Open Cat4/5,15,38,450,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Open Cat4/5,13,21,463.5,
La Primavera Lago Vista - Saturday,2022-03-5,Masters 35+ Cat 4/5,21,24,505.22727272727,
La Primavera Lago Vista - Saturday,2022-03-6,Masters 35+ Cat 4/5,DNF,20,525,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,DNP,36,,
Davy Crockett Classic TT,2022-04-23,Men MASTER 35+ Cat 4/5,12,22,450,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 35+ Cat 4/5,19,26,474.10087491454,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 35+ Cat 4/5,24,35,484.33463541667,
Davy Crockett Classic GC,2022-04-24,Men MASTER 35+ Cat 4/5,11,18,457.5,
Saint Francis Tulsa Tough,2022-06-11,Men Master Cat3/4/5,56,67,439.70791131192,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat3/4/5,DNF,65,433.07516142744,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,20,31,501.25290053918,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men MASTER 35+ CAT 4/5,33,35,555.36327371194,
Cedar Hill Race Festival,2023-02-4,Men Cat 4/5,15,53,415.0139267957,
Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,17,46,437.40850889472,
La Primavera Lago Vista,2023-03-5,Men Masters 35+ Cat 4/5,DQ,28,465.44697082654,
La Primavera Lago Vista,2023-03-6,Men Masters 35+ Cat 4/5,DNF,15,500.12828406175,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Master 40+ Cat 1/2/3/4,DNP,33,,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 3/4,26,47,391.80063469275,
Tuesday Night Criteriums at Breckinridge Park,2023-03-21,Men Cat 4/5,30,48,464.27733778549,
Texas State Criterium Championships,2023-04-22,Men Cat 4,20,31,444.14567235789,
Saint Francis Tulsa Tough,2023-06-10,Men Master 40+ Cat3/4/5,DNF,47,452.96820549624,
Saint Francis Tulsa Tough,2023-06-11,Men Master 40+ Cat3/4/5,28,52,413.63636363636,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,31,55,460.09412703297,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,33,61,451.15211436709,
Cedar Hill Race Festival,2024-02-3,Men Cat 4/5,DNF,24,536.30102700899,
Cedar Hill Race Festival,2024-02-4,Men Cat 4/5,15,37,433.33728438386,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 35+ Cat 4-Novice,22,40,453.70750626666,
