Race Name,Race Date,Category Name,Place,Total Racers,Points
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,DNF,75,,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,41,58,454.85460069444,
Working Man's Stage Race - Stage 1,2010-07-20,Men 5                                             ,15,23,521.00685178288,
Working Man's Stage Race - Stage 2,2010-07-21,Men 5,20,23,563.0859375,
Working Man's Stage Race - Stage 3,2010-07-22,Men 5,15,16,573.05663944627,
Working Man's Stage Race - GC,2010-07-22,Men 5,15,16,565.90121875,
Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,30,33,464.18603592143,
Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,19,33,408.36746983526,
Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,17,33,415.64718451806,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men 4                                             ,DNF,60,489.58151975406,
Norwell Circuit Race,2012-07-29,Cat 3/4,57,60,488.49863376404,
MIT Individual Time Trial,2013-03-30,Men C                                             ,30,73,509.20890623472,
MIT Criterium,2013-03-30,Men C                                             ,50,86,543.12800438596,
MIT Road Race,2013-03-31,Men C                                             ,54,79,606.15037572019,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,99,117,431.53597457627,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men,35,54,444.60701041667,
XPot 4.0,2014-03-29,Men Collegiate B,25,44,469.51028044982,
XPot 4.0,2014-03-29,Men Collegiate B,39,46,515.29315217391,
XPot 4.0,2014-03-30,Men Collegiate B,30,38,469.90545614035,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate B,11,28,405.78419047619,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,29,34,487.76971296786,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,24,52,431.16714423077,
Quabbin Resevoir Classic Road Race,2015-04-25,Cat 4,19,37,431.16714423077,
Wachusett Hillclimb,2015-05-9,Open Men,28,138,225.95331884058,
Lake Sunapee Bike Race,2015-05-16,4,16,50,403.22717073002,
2015 Ken Harrod Road Race,2015-05-30,Men 4,14,81,381.73630204082,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Men,4,45,399.94328571429,
Capital Region Road Race,2015-07-11,Men Cat 4,52,68,492.1245,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,69,91,510.51724377506,
Gran Prix of Beverly,2015-07-29,Men  4,40,59,508.12792798596,
Ken Harrod Memorial Road Race,2016-06-4,Men 4,46,73,489.82936790898,
Purgatory Road Race & Massachusetts State Championships,2016-06-12,Men 4,49,60,508.57142857143,
Witches Cup,2016-08-10,Men Cat 3/4,48,55,482.73098765432,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,24,36,495.64157142857,
Michael Schott Memorial Circuit Race,2017-04-2,MEN CAT 4/5,49,58,591.77539525298,
Ken Harrod Memorial Road Race,2017-06-3,Men 4,DNF,70,598.01357142857,
