Race Name,Race Date,Category Name,Place,Total Racers,Points
Bristol Mountain Road Race,2016-05-15,Men 13-14 Junior Boys Age,2,3,,
Genesee Valley Park Criterium,2016-05-22,Men JUNIORS,2,2,,
Downtown White Plains Criterium,2016-06-5,Men Junior  13-14,3,3,,
Larkinville Criterium Race 5,2016-06-16,Junior 12-16 ,8,12,616.89103045649,
Finger Lakes Circuit Race,2016-06-18,Men U19  Open,4,9,479.75989575519,
The Rock Criterium,2016-07-16,Men Junior  14-Dec,5,5,,
The Rock Gran Fondo,2016-07-17,Men Piccolo Fondo,3,8,,
Hamburg Road Race,2016-07-23,Junior M/W U15 ,4,6,675.33654568474,
The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 5,19,19,621.34538458924,
2016 New York State Time Trial Championships,2016-08-7,Men Junior  13-14,1,1,,
Rochester Twilight Criterium,2016-08-13,Men Juniors 14-16,4,7,557.29071152091,
Chris Thater Memorial,2016-08-27,Men Junior  13-14,2,2,,
