Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-23,Men Cat 5  35+,8,35,453.49401960784,
Greenville Spring Series,2014-03-1,Men Cat 5  35+,11,27,482.69230769231,
Greenville Spring Series,2014-03-2,Men Cat 5  35+,31,34,557.35294117647,
Gainesville Gran Prix - TT,2014-03-29,Men 5  ,2,3,,
 Gainesville Gran Prix - RR,2014-03-29,Men Cat 5  ,3,17,434.37095833333,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),5,43,391.25937452123,
Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,10,28,424.03205261526,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,11,53,348.32007692308,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,3,32,364.02367252005,
SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,6,21,406.02966666667,
Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,17,42,407.64564814815,
Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,DNF,40,484.98232142857,
Greenville Spring Series,2015-02-22,Men Cat 4,5,28,407.10233333333,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Cat 4,8,25,403.42571822323,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,8,42,409.70061810986,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,16,49,420.72841578532,
Fouche Gap Road Race,2015-04-4,Men Cat 4,19,32,491.99453333333,
Berry Peddler Road Race,2015-05-9,Men Masters 50-59 Cat 3/4,1,7,342.429,
Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,5,65,363.67366666667,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,DNF,57,578.90509090909,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,11,63,370.26820967742,
Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,12,21,463.7506,
Greenville Spring Series #4,2016-02-21,Men Cat 3,DNF,50,510.51054781162,
Greenville Spring Series #6,2016-02-28,Men 50+ Masters 50+,25,56,451.29688226724,
SweetWater IPA Omnium - RR,2016-06-4,Masters 40+ Cat 3/4/5,4,35,379.18310416667,
SweetWater IPA Omnium - TT,2016-06-4,Masters 40+ Cat 3/4/5,7,18,426.59254581294,
SweetWater IPA Omnium - Crit,2016-06-5,Masters 40+ Cat 3/4/5,DNF,19,533.27625,
Johnson City Omnium - RR,2018-06-2,Masters 40+ Open,3,34,311.23603245547,
Georgia State Road Race,2018-06-23,Men Master 50-54 Cat 1/2/3,8,10,378.66200040021,
