First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Keene,Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Men Cat 4,3,5,,
Justin,Keene,Aaron Shafer Memorial RR,2015-04-25,Men Cat 4,2,20,357.55863070658,
Jorge,Odio,Minnesota RR Championship,2014-08-16,Men masters 50+ open,18,22,492.0869712634,
Angie,Johnson,Minnesota RR Championship,2014-08-16,Women senior 18+ cat 1/2/3,5,14,422.29716666667,
Angie,Johnson,Southside Sprint,2014-07-20,Women PRO/1/2/3  ,6,14,413.86809103385,
Jorge,Odio,Southside Sprint,2014-07-20,Men Cat 4/5  35+,22,22,535.65305987424,
Jorge,Odio,Hutchinson Road Race,2014-07-19,Men masters 50+ open,10,11,487.5185736592,
Jorge,Odio,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,31,31,405.17891111111,
Jorge,Odio,Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 50+ open,11,15,406.04563379706,
Angie,Johnson,Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ open,2,10,392.76326666667,
Angie,Johnson,East Tosa Gran Prix,2014-06-29,Women Pro/Cat 1/2  ,33,42,431.82570634921,
Angie,Johnson,ISCorp Downer Classic,2014-06-28,Women Pro/Cat 1/2  ,45,58,469.7800862069,
Angie,Johnson,Commonwealth Classic,2014-06-27,Women Pro/Cat 1/2  ,41,54,445.60980246914,
Angie,Johnson,Oshkosh Criterium de Titan,2014-06-26,Women Pro/Cat 1/2  ,45,56,476.27314285714,
Angie,Johnson,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Pro/Cat 1/2  ,45,66,441.14266129944,
Jorge,Odio,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,32,42,505.57722222222,
Angie,Johnson,Giro d' Grafton,2014-06-21,Women Pro/Cat 1/2  ,54,63,476.16101181733,
Jorge,Odio,Giro d' Grafton,2014-06-21, Cat 4/5  ,33,46,487.5022173913,
Angie,Johnson,East Troy Cycling Classic,2014-06-20,Women Pro/Cat 1/2  ,40,49,450.655,
Jorge,Odio,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,52,53,481.92710666667,
Jorge,Odio,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 3/4 senior 18+,22,25,475.71744051884,
Angie,Johnson,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 1/2/3 senior 18+,7,12,460.62994539516,
Angie,Johnson,Melon City Criterium,2014-05-25,Women Cat 2/3  ,25,35,502.98588235294,
Jorge,Odio,Melon City Criterium,2014-05-25,Men Masters 50 ,13,16,411.45841666667,
Angie,Johnson,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,9,33,437.65391666667,
Jorge,Odio,Snake Alley Criterium,2014-05-24,Men Masters 50 ,14,15,488.22948196526,
Angie,Johnson,Burlington Road Race,2014-05-23,Men Cat 3/4  ,37,44,444.85277272727,
Jorge,Odio,Burlington Road Race,2014-05-23,Men Cat 3/4  ,38,44,448.65761363636,
Angie,Johnson,Silver Island Road Race,2014-05-4,Mixed cat 1/2/3/4 senior 18+,10,10,480.57,
Jorge,Odio,La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,17,19,430.86028571429,
Jorge,Odio,La Crosse Omnium - Crit,2014-05-3,Men Masters 3/4/5  35+,26,43,476.77855555556,
Jorge,Odio,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 50+,20,25,509.61784484848,
Angie,Johnson,Ken Woods Memorial Road Race,2014-04-26,Women cat 1/2/3 Senior 18+,5,9,437.86348588563,
Thomas,Hubbard,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,27,100,169.11591666667,
Dillon,Bennett,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,78,100,179.27216666667,
Matt,Gorter,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,95,100,179.27216666667,
Thomas,Hubbard,Tour of America's Dairyland,2011-06-21,Men Pro/Cat 1/2,96,100,179.27216666667,
Matt,Gorter,Tour of America's Dairyland,2011-06-20,Men Pro/Cat 1/2,9,96,157.92328042328,
Matt,Gorter,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,16,124,146.49048539239,
Thomas,Hubbard,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,38,124,154.18279308469,
Dillon,Bennett,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,115,124,177.74048539239,
Matt,Gorter,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,16,124,143.16511717172,
Thomas,Hubbard,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,38,124,152.27829427609,
Dillon,Bennett,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,115,124,180.18739915825,
Matt,Gorter,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,16,124,143.16511717172,
Thomas,Hubbard,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,38,124,152.27829427609,
Dillon,Bennett,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,115,124,180.18739915825,
