Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 4  ,8,52,369.4,
NWA Spring Classic,2012-04-1,Men Cat 4 Open ,45,56,444.42510805889,
St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,27,28,453.70126383646,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,3,37,338.80518518519,
King Of Moore Criterium,2012-06-3,Men Cat 4  ,1,24,337.1865,
SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,DNF,25,329.75783333333,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,24,31,448.58630493197,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,126,150,435.54397320908,
Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,32,54,351.34638333333,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,10,64,264.19582472355,
Springfield Criterium,2012-07-29,Men CAT 34 Open ,2,22,249.85544669805,
Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,1,20,287.113,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3  ,DNF,18,335.66366666667,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,DNF,18,365.93190077846,
Missouri State Championship Criterium,2012-08-12,Men Cat 3  ,2,41,249.89482407407,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,14,51,239.51978472222,
Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,12,38,342.69100201896,
Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Junior 17-18,1,5,,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,26,39,354.62589769827,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category3  ,4,19,290.41111111111,
Oklahoma State RR Champs,2012-09-16,Men Cat 3  ,2,50,269.55785681526,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3 U-23 18-23,2,5,,
Cross Winds Classic ,2013-02-23,Men CAT 1/2,8,13,292.51020941236,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,33,61,294.96505045096,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,60,61,339.07305243881,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,42,61,294.71943763039,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,6,49,242.92396822784,
Waco Omnium - Crit,2013-03-23,Men Pro/Cat 1/2 Open,DNF,34,297.56578125,
Waco Omnium - RR,2013-03-24,Men Pro/Cat 1/2 Open,30,35,272.67705882353,
Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,13,33,244.43245528213,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,29,50,327.84953333333,
the Matrix Challenge,2013-04-21,Men Cat 2/3,20,32,273.33983333333,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,108,112,333.87227234741,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,90,113,319.21978985507,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,29,89,270.90191860465,
Tour de Grove,2013-05-11,Men Cat 2/3,45,115,276.92427777778,
Owasso Trail Days Criterium,2013-05-12,Men Pro/Cat 1/2,DNF,30,323.777,
Palmer's Sand Springs Criterium,2013-05-19,Men  U23 19-22,3,5,,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 1/2,11,18,267.79766666667,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,13,40,266.31521932466,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,1,34,251.651,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,67,132,285.41989937107,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,36,134,243.57663775888,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,DNF,70,335.105,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,7,76,190.67933333333,
Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,85,136,271.13328571429,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Pro 1/2/3,8,38,245.22653125,
Missouri State Championship Criterium,2013-08-11,Men Pro/Cat 1/2,4,46,223.75275362319,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,5,42,240.05037516329,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,69,137,286.43094827586,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,80,117,346.27223412698,
Super Poke State Road Race,2013-09-7,Men Cat 1-2 Senior,6,21,240.78633333333,
Walnut Valley Road Race,2016-07-24,Men CAT 4/5,8,24,,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 4,19,37,513.12354166667,
