First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Monastero,Branchbrook Park Spring Series,2016-03-19,Men Masters 45+,39,69,412.19855147059,
Michael,Monastero,Branchbrook Park Spring Series,2016-03-19,Men Masters 35+,54,68,435.24870123808,
Rob,Havemeyer,Tokeneke Classic Road Race,2014-08-10,4 35+,19,51,404.44623809524,
Rob,Havemeyer,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,83,87,377.11972868217,
Rob,Havemeyer,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,25,101,373.73803033917,
Rob,Havemeyer,Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,39,80,441.831775,
Thomas,Spuhler,Tour of the Battenkill Day 1,2013-04-13,Men 4-B,64,85,479.58022823863,
James,Rothwell,Tour of the Battenkill,2012-04-14,Cat 5/45+ (Pink),30,37,557.95957407407,
Ethan,Rothwell,Tour of the Battenkill,2012-04-14,Cat 5/u35 (Blue),42,42,578.94736842105,
Rob,Havemeyer,Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,27,97,366.71769309522,
Lawrence,Uhrlass,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,23,77,308.95138835958,
Lawrence,Uhrlass,Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,8,44,270.32940419749,
Lenny,Katz,Saturday Crits,2010-05-29,Men 3   ,8,51,293.80888763374,
Lenny,Katz,Saturday Crits,2010-05-29,Men Master  35-99 ,47,55,,
Thomas,Spuhler,Tour of the Battenkill,2010-04-10,4 Men Red,71,81,453.22970685352,
Donna,Mcmahon,Housatonic Hills Road Race,2009-06-21,Women 1/2/3                     ,9,48,375.48852873869,
Donna,Mcmahon,Jiminy Peak Road Race,2009-05-2,WOMEN                   60km              ,26,62,440.92000228109,
Donna,Mcmahon,Tour of the Battenkill Pro/Am,2009-04-18,3/4 Women,4,61,456.05983036707,
Onna,Mcmahon,Cadence - Grant's Tomb Criterium,2009-03-14,Women 4,2,18,433.33333333333,
