Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,28690,David,Ziehr,Harvard University,11:14.93,277870,317.1233921095,280.7098253689,
Men A                                             ,2,27772,Jordan,Diekema,Harvard University,11:16.42,339004,415.98492025518,282.85179988305,
Men A                                             ,3,22046,S,Charles zamastil,Temple University,11:32.27,275731,248.36,284.99377439721,
Men A                                             ,4,10294,Eric,Fischer,Yale University,11:39.39,211869,333.09,287.13574891136,
Men A                                             ,5,27773,Stuart,Mcmanus,Harvard University,11:39.56,338980,340.52716801603,289.27772342551,
Men A                                             ,6,5166,Jeffrey,Salvitti,Bucknell University,11:40.36,223464,252.48,291.41969793966,
Men A                                             ,7,5059,Tristan,Baldwin,University of Vermont,11:41.91,290603,249.82,293.56167245382,
Men A                                             ,8,28000,Macky,Franklin,Middlebury College,11:42.53,215111,309.84641750767,295.70364696797,
Men A                                             ,9,121860,Chris,Hamlin,University of Vermont,11:43.23,,282.67,297.84562148212,
Men A                                             ,10,1174,Matthew,Buckley,University of Vermont,11:51.24,242892,297.83,299.98759599628,
Men A                                             ,11,1573,Zachary,Labry,Massachusetts Institute of Technology,11:54.12,235849,316.80723779752,302.12957051043,
Men A                                             ,12,3381,John,Rhoden,Massachusetts Institute of Technology,11:59.74,209846,317.15124587389,304.27154502458,
Men A                                             ,13,1316,Matt,Mainer,University of Vermont,12:00.87,229526,235.59,306.41351953874,
Men A                                             ,14,8820,John,Herrick,University of Vermont,12:04.24,296573,294.82,308.55549405289,
Men A                                             ,15,12181,Benjamin,Grass,Dartmouth College,12:05.50,244348,321.74,310.69746856704,
Men A                                             ,16,5014,James,Bolognani,University of New Hampshire,12:05.98,291463,302.98,319.26536662365,
Men A                                             ,17,4990,Arnaud,Borner,Pennsylvania State University,12:07.64,273533,315.47,319.26536662365,
Men A                                             ,18,5192,Jeremy,Shirock,Pennsylvania State University,12:09.00,164378,278.14,319.26536662365,
Men A                                             ,19,4875,Brenden,Siekman,US Military Academy,12:09.46,289102,356.35,319.26536662365,
Men A                                             ,20,4861,Spencer,Schaber,Massachusetts Institute of Technology,12:10.08,279771,391.12,319.26536662365,
Men A                                             ,21,5379,Patrick,Galvin,University of New Hampshire,12:10.16,276034,336.5,319.26536662365,
Men A                                             ,22,10241,Adam,Bry,Massachusetts Institute of Technology,12:10.35,307430,411.59,319.26536662365,
Men A                                             ,23,5187,Michael,Garrett,Massachusetts Institute of Technology,12:15.62,42851,260,328.90425193734,
Men A                                             ,24,10143,Matthew,Nichols,Dartmouth College,12:16.63,270026,295.74,328.90425193734,
Men A                                             ,25,5077,Peter,Hagerty,Rochester Institute of Technology,12:21.60,258621,332.55,332.11721370857,
Men A                                             ,26,8215,Ben,Coleman,University of Vermont,12:28.37,356675,316.38550980392,336.40116273688,
Men A                                             ,27,12214,John,Farrell,University of Pennsylvania,12:28.53,308875,372.95654335692,336.40116273688,
Men A                                             ,28,5444,Alex,Abarbanel-grossman,Middlebury College,12:28.78,276886,327.93,336.40116273688,
Men A                                             ,29,28004,Jesus,Martinez,Columbia University-NYC,12:34.48,243617,401.9990149412,341.75609902226,
Men A                                             ,30,10152,Rodney,Kauffman,Millersville University-Pennsylvania,12:35.02,309485,343.13895700531,341.75609902226,
Men A                                             ,31,10227,Eric,Poeltl,University of Pennsylvania,12:38.36,305212,324.71282088445,344.96906079349,
Men A                                             ,32,4856,Gregory,Keith,US Military Academy,13:03.95,276967,387.97013089011,348.18202256472,
Men A                                             ,33,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,13:04.37,276042,397.55,348.18202256472,
Men A                                             ,34,616,Jim,Komarmi,University of Vermont,13:09.09,231757,221.88,351.39498433595,
Men A                                             ,35,7196,Ryan,Smolko,Kutztown University of Pennsylvania,13:29.30,201783,287.13,353.5369588501,
Men B                                             ,1,937,Will,Boylston,Dartmouth College,11:59.87,279305,441.53,367.22541642609,
Men B                                             ,2,306,Matthew,Johnson,Middlebury College,12:04.36,52098,489.88767788177,372.47173694095,
Men B                                             ,3,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,12:10.82,306570,409.4681247225,377.71805745581,
Men B                                             ,4,27970,Joseph,Near,Massachusetts Institute of Technology,12:15.18,329626,434.35,382.96437797068,
Men B                                             ,5,5025,Preston,Buehrer,Boston University,12:15.66,290822,420.20970503325,388.21069848554,
Men B                                             ,6,28050,Andrew,Lysaght,Massachusetts Institute of Technology,12:20.74,327318,430.56,393.4570190004,
Men B                                             ,7,28304,Elan,Kugelmass,Princeton University,12:23.36,334910,677.60717720009,398.70333951527,
Men B                                             ,8,28052,Zachary,Ulissi,Massachusetts Institute of Technology,12:26.04,337398,448.56,403.94966003013,
Men B                                             ,9,12182,Carl,Kjellstrand,Middlebury College,12:27.85,,453.7730893278,409.19598054499,
Men B                                             ,10,14995,Eliot,Scymanski,Franklin and Marshall College,12:31.50,310816,367.78,414.44230105986,
Men B                                             ,11,18572,Nicholas,Geiser,Yale University,12:32.81,307862,479.95194874698,419.68862157472,
Men B                                             ,12,28685,Michael,Frankovich,Massachusetts Institute of Technology,12:34.44,337650,455.0560799732,424.93494208958,
Men B                                             ,13,30083,Tom,Robson,Dickinson College,12:35.33,318918,400,430.18126260445,
Men B                                             ,14,10255,Dominic,Caiazzo,Northeastern University,12:36.18,309324,437.96304070133,435.42758311931,
Men B                                             ,15,5377,Spencer,Gilbert,Yale University,12:39.24,275499,444.34,440.67390363417,
Men B                                             ,16,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,12:41.60,337424,464.73370175263,451.1665446639,
Men B                                             ,17,18573,Daniel,Blizzard,Yale University,12:42.73,308212,430.05,451.1665446639,
Men B                                             ,18,5396,Elliott,Brennan,Yale University,12:44.27,,483.96275860855,451.1665446639,
Men B                                             ,19,28049,Brandon,Knettel,Lehigh University,12:48.99,338692,458.26165474138,466.90550620849,
Men B                                             ,20,4385,David,Singerman,Massachusetts Institute of Technology,12:50.72,206643,510.69327419396,466.90550620849,
Men B                                             ,21,10242,Mariano,Garay,Pennsylvania State University,12:51.02,308062,434.21006390983,466.90550620849,
Men B                                             ,22,1376,Jake,Mclaughlin,Landmark College,12:54.83,280819,419.92,485.26762801051,
Men B                                             ,23,5339,Brian,Devaney,University of Vermont,12:56.19,290753,405.68,485.26762801051,
Men B                                             ,24,2293,Stephen,Wright,Hamilton College,12:58.93,215516,334.47586366789,485.26762801051,
Men B                                             ,25,28686,Jay,Hydren,University of Connecticut,13:00.00,246392,547.23099481659,485.26762801051,
Men B                                             ,26,10349,Andrew,Haggerty,Millersville University-Pennsylvania,13:03.65,14607,455.31528803545,501.0065895551,
Men B                                             ,27,4968,Corey,Williams,Columbia University-NYC,13:03.95,269625,437.94,501.0065895551,
Men B                                             ,28,5466,Ivan,Temnykh,Pennsylvania State University,13:07.26,221656,480.22,514.12239084226,
Men B                                             ,29,5457,Isaiah,Berg,Dartmouth College,13:07.37,274628,458.37,514.12239084226,
Men B                                             ,30,27998,Michael,Longeri,University of New Hampshire,13:07.73,273753,459.77,514.12239084226,
Men B                                             ,31,5400,Michael,Gaskin,Middlebury College,13:14.60,290998,456.5,524.61503187198,
Men B                                             ,32,10329,Devin,Wagner,Rensselaer Polytechnic Institute,13:20.05,306437,503.31397762299,529.86135238685,
Men C                                             ,1,10284,Erik,Levinsohn,Williams College,11:51.81,308534,429.09161565039,378.64340239953,
Men C                                             ,2,14999,Taylor,Smith,University of New Hampshire,12:13.09,302248,439.38,382.82811266162,
Men C                                             ,3,29804,Jake,White,Massachusetts Institute of Technology,12:13.18,300810,500,387.0128229237,
Men C                                             ,4,28009,William,Melone,University of New Hampshire,12:18.92,195364,443.34847905717,391.19753318579,
Men C                                             ,5,14822,Colby,Samstag,University of Pennsylvania,12:22.22,307696,453.66,395.38224344787,
Men C                                             ,6,28010,Eran,Preble,University of Delaware,12:35.84,341040,439.64,399.56695370996,
Men C                                             ,7,27933,Joseph,Halo,Pennsylvania State University,12:38.88,336958,470.48,403.75166397204,
Men C                                             ,8,28017,James,Kennedy,University of New Hampshire,12:43.40,341846,492.9,407.93637423413,
Men C                                             ,9,28056,Ian,Forsyth,Yale University,12:43.74,334138,531.13,412.12108449621,
Men C                                             ,10,29796,Keith,Berkoben,Massachusetts Institute of Technology,12:43.78,,500,416.3057947583,
Men C                                             ,11,28013,Hunter,Resek,University of New Hampshire,12:46.92,315400,513.53,420.49050502038,
Men C                                             ,12,27932,Dylan,Lowe,Columbia University-NYC,12:47.36,340670,462.70055172414,424.67521528247,
Men C                                             ,13,30080,Benjamin,Chase,University of New Hampshire,12:52.25,,500,428.85992554455,
Men C                                             ,14,18560,Ian,Nesbitt,Williams College,12:55.40,267422,486.93211907396,433.04463580664,
Men C                                             ,15,20907,Justin,Gero,Bard College,12:56.62,340750,481.38269828449,437.22934606872,
Men C                                             ,16,19638,Jonathan,Cusick,University of Vermont,12:56.91,311533,497.84876870108,458.15289737915,
Men C                                             ,17,5624,Duncan,Masland,Bowdoin College,12:59.85,293229,450.87919467526,458.15289737915,
Men C                                             ,18,28018,Adam,Capatch,Pennsylvania State University,12:59.93,336448,472.45237397436,458.15289737915,
Men C                                             ,19,5338,Eric,Adams,University of Delaware,13:00.21,290984,513.53,458.15289737915,
Men C                                             ,20,5018,Ethan,Suttner,Cornell University,13:01.29,276747,431.79337116644,458.15289737915,
Men C                                             ,21,28061,Bryan,Carbone,Drexel University,13:03.74,336654,534.26,458.15289737915,
Men C                                             ,22,27972,Paul,Russell,Skidmore College,13:05.26,327824,509.49,458.15289737915,
Men C                                             ,23,18557,Joshua,Saxe,University of Vermont,13:05.28,295768,452.21,458.15289737915,
Men C                                             ,24,28094,Alex,Carmona,University of Massachusetts-Amherst,13:06.03,339504,486.82183125,458.15289737915,
Men C                                             ,25,10325,Pete,Lobianco,Shippensburg University of Pennsylvania,13:10.71,306912,474.06,495.81528973791,
Men C                                             ,26,28021,Tanner,Haskins,University of Vermont,13:11.00,326042,513.53,495.81528973791,
Men C                                             ,27,19643,Adrien,Mccosker,McGill University,13:11.52,466948,493.79766039775,495.81528973791,
Men C                                             ,28,12178,Byron,Hood,Harvard University,13:12.08,303337,473.93385,495.81528973791,
Men C                                             ,29,18575,Alexander,Szela,University of Delaware,13:13.15,,520.11851222054,495.81528973791,
Men C                                             ,30,5044,Zachary,Repp,Pennsylvania State University,13:15.63,293331,519.38162207358,495.81528973791,
Men C                                             ,31,28059,Thomas,Beatty,Middlebury College,13:17.44,327066,594.10619984126,495.81528973791,
Men C                                             ,32,4871,Isaac,Spingarn,Stevens Institute of Technology,13:17.77,275667,480.39,495.81528973791,
Men C                                             ,33,5489,Michael,Dunstan,University of New Hampshire,13:18.00,231352,481.03,495.81528973791,
Men C                                             ,34,10220,Jacob,Rubin,University of Delaware,13:22.24,205172,503.6,523.01590644147,
Men C                                             ,35,97357,Nicholas,Chen,University of Pennsylvania,13:23.01,334582,560.80870445344,523.01590644147,
Men C                                             ,36,28686,Jay,Hydren,University of Connecticut,13:24.18,246392,547.23099481659,523.01590644147,
Men C                                             ,37,28026,Sheldon,Mckinley,University of New Hampshire,13:24.72,341636,557.19,523.01590644147,
Men C                                             ,38,27388,Charles,Spanjers,Pennsylvania State University,13:28.24,314112,513.53,537.66239235877,
Men C                                             ,39,2789,Mackenzie,Wilsey,Rensselaer Polytechnic Institute,13:30.23,238210,500,537.66239235877,
Men C                                             ,40,5501,Jan,Wolfe,Boston College,13:30.33,157273,517.66765793776,537.66239235877,
Men C                                             ,41,14997,Matthew,Nole,Boston College,13:34.07,,500,552.30887827606,
Men C                                             ,42,28024,Sean,Butler,Temple University,13:35.10,339200,496.65,552.30887827606,
Men C                                             ,43,10280,Joe,Weiss,University of Massachusetts-Amherst,13:35.56,308174,513.83053844394,552.30887827606,
Men C                                             ,44,10263,Carl,Smith,University of Vermont,13:37.16,658376,492.9,552.30887827606,
Men C                                             ,45,10340,Bradley,Quinnan,Shippensburg University of Pennsylvania,13:41.33,235310,518.65603075397,564.86300906232,
Men C                                             ,46,28078,Nicholas,Wimer,Dartmouth College,13:41.79,,621.63,564.86300906232,
Men C                                             ,47,10149,Trevor,Nibbi,Dartmouth College,13:46.40,240575,500,573.23242958649,
Men C                                             ,48,5115,Nick,Loomis,Massachusetts Institute of Technology,13:47.51,222012,500,573.23242958649,
Men C                                             ,49,10252,Ben,Civiletti,University of Vermont,13:54.24,232292,513.53,579.50949497962,
Men C                                             ,50,3874,Jerome,Sanders,University of Connecticut,14:02.20,259265,551.53992472527,585.78656037274,
Men C                                             ,51,14994,Brian,Tang,Yale University,14:04.02,307106,593.64,585.78656037274,
Men C                                             ,52,10190,Alexander,Reich,Millersville University-Pennsylvania,14:11.64,309484,541.90785768609,592.06362576587,
Men C                                             ,53,14814,Ernie,Lehman,Pennsylvania State University,14:15.39,310676,543.498,596.24833602796,
Men C                                             ,54,8829,George,Dyment,Rhode Island School of Design,14:24.78,296115,569.72815267246,602.52540142108,
Men C                                             ,55,27987,Mark,Hamilton,Stevens Institute of Technology,14:26.44,340108,611.39,602.52540142108,
Men C                                             ,56,10259,Logan,Cawley,Pennsylvania State University,14:29.73,309510,535.6452047205,608.80246681421,
Men C                                             ,57,10269,John,Bachman,Harvard University,14:54.68,309403,456.19681758308,612.9871770763,
Men C                                             ,58,10261,Christopher,Gilbert,Harvard University,15:03.10,309046,573.08,617.17188733838,
Men C                                             ,59,30082,Richard,Bennett,Yale University,15:10.85,219539,500,623.44895273151,
Men C                                             ,DNF,10270,Darren,Xu,University of Pennsylvania,,308022,,,
Men D1                                            ,1,12196,Andrew,Pezzimenti,University of Connecticut,13:02.49,,573.31804511278,470.32888095238,
Men D1                                            ,2,28673,Russell,Leino,University of Pennsylvania,13:07.80,340090,671.36363636364,477.44457980985,
Men D1                                            ,3,28906,Ian,Bensco,Pennsylvania State University,13:08.87,283979,550.9962406015,484.56027866732,
Men D1                                            ,4,27936,Brandon,King,University of Connecticut,13:25.15,335622,535.67,491.67597752478,
Men D1                                            ,5,27940,Greg,Disanto,University of New Hampshire,13:37.89,264913,533.08,498.79167638225,
Men D1                                            ,6,29717,William,Trumper,University of New Hampshire,13:40.33,338846,616.125,505.90737523972,
Men D1                                            ,7,10211,George,Weiler,University of Delaware,13:44.85,,585.664160401,513.02307409719,
Men D1                                            ,8,27943,Garrett,Lynch,Harvard University,13:47.94,250382,564.52,520.13877295465,
Men D1                                            ,9,28903,Matthew,Lamonte,Pennsylvania State University,13:49.24,,557.73214285714,527.25447181212,
Men D1                                            ,10,27953,Matthew,Drury,Pennsylvania State University,13:51.04,336024,586.44,534.37017066959,
Men D1                                            ,11,6043,Steven,Francisco,University of Delaware,13:52.37,341036,577.3,541.48586952706,
Men D1                                            ,12,10209,William,Lally,Boston University,13:57.89,293023,563.68825910931,548.60156838452,
Men D1                                            ,13,10210,Andrew,Walker,University of Delaware,14:02.35,316786,602.03176209755,555.71726724199,
Men D1                                            ,14,28908,Mark,Mcshane,Pennsylvania State University,14:12.21,344098,609.02255639098,562.83296609946,
Men D1                                            ,15,9197,Trevor,Manders,Syracuse University,14:14.30,307824,600,569.94866495693,
Men D1                                            ,16,18576,Ivan,Goryachev,Northeastern University,14:15.96,,618.72180451128,577.06436381439,
Men D1                                            ,17,14824,Anthony,Altimore,University of Pennsylvania,14:32.63,305962,566.00489573434,584.18006267186,
Men D1                                            ,18,27958,Andrew,Wilkens,University of Massachusetts-Amherst,14:39.33,296027,653.01923076923,591.29576152933,
Men D1                                            ,19,25421,Andrew,Faughnan,University of Massachusetts-Amherst,14:47.71,321118,487.1682108283,598.4114603868,
Men D1                                            ,20,10222,Peter,Ott,University of Delaware,14:51.54,,635.63909774436,612.64285810173,
Men D1                                            ,21,27954,Ian,Boothby,Harvard University,14:51.93,339970,645.29,612.64285810173,
Men D1                                            ,22,10283,Chatura,Atapattu,Columbia University-NYC,14:52.32,306116,593.94,612.64285810173,
Men D1                                            ,23,39793,Christopher,Barr,University of New Hampshire,14:56.92,340174,681.2,633.98995467413,
Men D1                                            ,24,29720,Garrett,Drayna,Harvard University,14:57.27,256950,619.25,633.98995467413,
Men D1                                            ,25,28680,Alexander,Buell,University of New Hampshire,14:58.91,343024,699.91626794258,633.98995467413,
Men D1                                            ,26,28670,Peter,Mintun,Cornell University,15:05.97,343794,614.09090909091,648.22135238907,
Men D1                                            ,27,10219,Brendan,Diener,Drexel University,15:18.92,308810,601.44,655.33705124654,
Men D1                                            ,28,10202,Jonathan,Fishpaw,University of Connecticut,15:28.69,,600,662.452750104,
Men D1                                            ,29,28679,David,Brenneman,University of Connecticut,15:33.73,336004,738.18181818182,669.56844896147,
Men D1                                            ,30,27959,Jonathan,Tang,Pennsylvania State University,15:37.77,340468,662.16,676.68414781894,
Men D1                                            ,31,27065,Ian,Murray,University of Pennsylvania,15:48.77,281228,570.34511278195,683.79984667641,
Men D1                                            ,32,28911,Cody,Slack,Pennsylvania State University,15:53.95,301524,655.09285714286,698.03124439134,
Men D1                                            ,33,27950,Lucas,Robichaud,University of New Hampshire,15:54.73,342132,622.48431174089,698.03124439134,
Men D1                                            ,34,27964,Anish,Samant,Columbia University-NYC,15:55.71,336494,669.26788124157,698.03124439134,
Men D1                                            ,35,29729,Sean,Gribbin,University of New Hampshire,16:10.44,19,752.5,712.26264210628,
Men D1                                            ,36,26181,Thomas,Calcagni,Drexel University,16:48.51,322232,675.1618083004,719.37834096375,
Men D1                                            ,37,5579,Stephen,Poirier,Syracuse University,17:09.54,291055,672.50608053125,726.49403982121,
Men D1                                            ,38,30070,Tyler,Desiderio,Syracuse University,17:28.64,,600,733.60973867868,
Men D2                                            ,1,20736,Carsten,Hansen,Dartmouth College,12:39.57,,600,478.06428571429,
Men D2                                            ,2,30072,Christoph,Straub,Yale University,12:51.62,,600,485.66439606145,
Men D2                                            ,3,29726,Adam,Trexler,Yale University,13:20.43,335608,555,493.26450640862,
Men D2                                            ,4,5835,Ethan,Kirk,Rensselaer Polytechnic Institute,13:26.87,,532.28571428571,500.86461675579,
Men D2                                            ,5,18559,John,Hawthorne,Williams College,13:46.24,308521,487.42492715068,508.46472710296,
Men D2                                            ,6,8889,Luke,Thomas,Rochester Institute of Technology,13:52.49,280461,604.67679738562,516.06483745013,
Men D2                                            ,7,29799,Daniel,Spakowicz,Yale University,13:54.28,337156,600,523.6649477973,
Men D2                                            ,8,30073,Charlie,Cubata,Bowdoin College,13:55.25,,600,531.26505814447,
Men D2                                            ,9,12210,Brian,Brodine,Rochester Institute of Technology,14:16.73,306359,600,538.86516849164,
Men D2                                            ,10,27978,Henry,Schmidt,Williams College,14:17.47,341484,599.04437477407,546.46527883881,
Men D2                                            ,11,27990,Yiboe,Huynh,Rhode Island School of Design,14:21.93,335934,645.50153507608,554.06538918598,
Men D2                                            ,12,18257,Lucas,Harris,Hamilton College,14:30.24,,612.85714285714,561.66549953315,
Men D2                                            ,13,29730,Gabriel,Herrera,Skidmore College,14:30.87,341744,579.5,569.26560988032,
Men D2                                            ,14,28672,Keith,Madden,Brown University,14:33.15,,661.81818181818,576.86572022748,
Men D2                                            ,15,28072,Alexander,Brehm,Skidmore College,14:40.75,341734,613.74,584.46583057465,
Men D2                                            ,16,27989,Joe,Merrow,Boston College,15:02.35,341022,611.39,603.46610644258,
Men D2                                            ,17,28934,Jordan,Holloway,Millersville University-Pennsylvania,15:02.36,,652.94117647059,603.46610644258,
Men D2                                            ,18,27984,Lukas,Bentel,Rhode Island School of Design,15:03.68,339234,635.24261781017,603.46610644258,
Men D2                                            ,19,29727,Patrick,Hammer,Stevens Institute of Technology,15:05.52,,612.5,603.46610644258,
Men D2                                            ,20,30074,Spencer,Nietmann,Bowdoin College,15:08.95,404454,600,622.4663823105,
Men D2                                            ,21,28674,Gabriel,Greenlaw,Rochester Institute of Technology,15:19.11,340346,680.90909090909,633.86654783125,
Men D2                                            ,22,18252,Benjamin,Davidson,Rochester Institute of Technology,15:20.29,,665.61160714286,633.86654783125,
Men D2                                            ,23,29824,Ryan,Cronan,Boston College,15:28.94,,600,649.06676852559,
Men D2                                            ,24,30076,Eric,Montague,Worcester Polytechnic Institute,15:29.04,,600,649.06676852559,
Men D2                                            ,25,27997,Andreas,Wolfe,Boston College,15:33.14,236805,701.31,668.06704439352,
Men D2                                            ,26,28069,William,Redden,Yale University,15:34.50,,657.90397581958,668.06704439352,
Men D2                                            ,27,28671,Evan,Coates,Yale University,15:36.27,,607.26616161616,668.06704439352,
Men D2                                            ,28,30077,Christopher,Lieb,Worcester Polytechnic Institute,15:42.27,342366,600,687.06732026144,
Men D2                                            ,29,28090,Joseph,Currie,Rochester Institute of Technology,15:42.51,331798,792.11648453848,687.06732026144,
Men D2                                            ,30,29734,Alexander,Mendelsohn,Skidmore College,16:05.52,,644.75,698.46748578219,
Men D2                                            ,31,27985,Akeem,Glaze,Rhode Island School of Design,16:33.65,342294,661.1051775169,706.06759612936,
Men D2                                            ,32,28919,Nicholas,Woodman,Rochester Institute of Technology,16:41.19,,673.58333333333,713.66770647653,
Men D2                                            ,33,29753,Daniel,Schiffrin,Skidmore College,16:52.35,341742,735,721.2678168237,
Men D2                                            ,34,30078,Bryce,Lednar,Bowdoin College,16:58.80,,600,728.86792717087,
Men D2                                            ,35,6228,Cyle,Hawkins,Worcester Polytechnic Institute,17:42.82,,600,736.46803751804,
Men Intro                                         ,1,133510,Michael,Benson,Dickinson College,14:09.79,,,,
Men Intro                                         ,2,30069,Christopher,Mcmillan,Dartmouth College,15:48.26,,,,
Men Intro                                         ,3,30071,Merlin,Nikodemus,Worcester Polytechnic Institute,16:47.67,,,,
Men Intro                                         ,4,12488,John,Hill,University of Delaware,17:30.79,286380,,,
Men Intro                                         ,5,20730,Nathan,Vaughan,Northeastern University,19:12.11,346486,,,
OPEN ITT,1,2139,Joshua,Lipka,BCA/ Tosk Chiropractic,11:12.15,211744,183.67698667408,294.17415715088,
OPEN ITT,2,351,?,?,,11:46.47,,350,302.1492775579,
OPEN ITT,3,28744,Peter,Reed,Breakawaybikes.com-IFRACTAL,11:46.47,300740,391.12113531267,310.12439796492,
OPEN ITT,4,874,Guido,Wollmann,,12:02.20,273741,341.3451253612,318.09951837193,
OPEN ITT,5,80,Kyle,Foley,Berlin Bicycle/Best Cleaners,12:30.35,174494,346.91660575956,326.07463877895,
OPEN ITT,6,1509,Justin,Henderson,Colavita Racing Inc.,12:48.04,279191,430.35521199767,334.04975918597,
OPEN ITT,7,30257,Michael,Sernyak,Capital Velo Club,12:50.91,330438,350,342.02487959298,
OPEN ITT,8,30258,Christopher,Mahoney,,13:01.69,291226,350,350,
OPEN ITT,9,861,Andrea,Myers,Bethel Cycle,13:08.25,228117,349.62737834296,357.97512040702,
OPEN ITT,10,19435,Jim,Levinsohn,Ann Arbor Velo Club/ Priority Health,14:08.46,76031,350,365.95024081403,
OPEN ITT,11,30259,Robert,Hugi,Colavita Racing Inc.,14:41.83,346604,350,373.92536122105,
OPEN ITT,12,10193,David,Dewitt,Yale University,14:44.44,,629.07959383754,381.90048162807,
OPEN ITT,13,28663,Leslie,Lupien,MIT Cycling Club,14:48.02,340936,700,389.87560203508,
OPEN ITT,14,100,Victoria,Gates,Team CF,16:15.97,281925,615.58383035588,397.8507224421,
Women A                                           ,1,18552,Katie,Quinn,Massachusetts Institute of Technology,12:38.88,311800,459.3,393.24751832985,
Women A                                           ,2,4923,Laura,Ralston,Massachusetts Institute of Technology,13:00.17,289751,380.97,412.52895416377,
Women A                                           ,3,10166,Kelly,Desharnais,Bucknell University,13:22.28,306933,480.4,431.81038999768,
Women A                                           ,4,3951,Yuri,Matsumoto,Massachusetts Institute of Technology,13:42.91,257093,448.23241763478,451.09182583159,
Women A                                           ,5,6223,Christina,Birch,Massachusetts Institute of Technology,14:05.48,294746,510.51,470.37326166551,
Women A                                           ,6,22978,Kimberly,Zubris,Boston University,14:25.54,291369,482.54619249486,489.65469749942,
Women A                                           ,7,5416,Maggie,Sullivan,Northeastern University,14:28.82,261891,553.02572699997,508.93613333333,
Women A                                           ,8,5532,Veronica,Wheeler,McGill University,14:33.40,309293,508.93613333333,528.21756916725,
Women A                                           ,9,5129,Isabella,Oleksy,University of New Hampshire,14:35.77,284662,603.67,547.49900500116,
Women A                                           ,10,4954,Rachel,Meyer,University of Vermont,15:18.82,289997,588.96451960543,566.78044083507,
Women A                                           ,11,8274,Mandy,Marquardt,Pennsylvania State University,15:30.58,200340,477.79207133196,586.06187666899,
Women A                                           ,12,4918,Morgan,Farnsworth,Pennsylvania State University,15:55.91,229078,625.96858142857,605.3433125029,
Women A                                           ,13,10132,Sophy,Lee,Harvard University,16:35.24,307659,588.12,624.62474833681,
Women B                                           ,1,28661,Rachel,Yodis,Millersville University-Pennsylvania,13:48.17,341222,507.44688888889,475.6933879908,
Women B                                           ,2,27919,Rosalie,Lipfert,Dartmouth College,13:59.53,340804,557.51,493.4866008439,
Women B                                           ,3,18551,Erica,Blom,Yale University,14:11.97,276145,553.49879166667,511.27981369699,
Women B                                           ,4,28662,Molly,Bulger,University of New Hampshire,14:37.21,341954,592.12205725772,529.07302655008,
Women B                                           ,5,27920,Ellen,Anderson,Dartmouth College,14:40.46,228726,567.90904830087,546.86623940318,
Women B                                           ,6,28027,Ruth,Mclean,McGill University,14:48.84,,620,564.65945225627,
Women B                                           ,7,10125,Eileen,Evans,Harvard University,15:08.75,308407,557.65,582.45266510937,
Women B                                           ,8,10124,Shannon,Burke,University of Vermont,15:11.76,319690,596.72,600.24587796246,
Women B                                           ,9,10110,Allison,Hugi,Yale University,15:25.83,307073,508.77,618.03909081555,
Women B                                           ,10,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,15:26.92,309498,607.23450454545,635.83230366865,
Women B                                           ,11,14990,Abbe,Hamilton,Syracuse University,15:36.56,311185,564.65945225627,653.62551652174,
Women C                                           ,1,28029,Amy,Levine,Williams College,15:02.87,341520,665.39743589744,560.36022911274,
Women C                                           ,2,28945,Emily,Paxson,University of Vermont,15:07.65,337872,662.34454920635,565.96271479319,
Women C                                           ,3,10115,Hannah,Arem,Yale University,15:10.67,307054,650,571.56520047365,
Women C                                           ,4,10114,Caitlin,Masopust,University of Connecticut,15:38.90,307419,645.52125743591,577.1676861541,
Women C                                           ,5,28036,Adriane,Hairston,Temple University,15:53.21,339206,699.22804632479,582.77017183455,
Women C                                           ,6,28113,Kathleen,Ho,Rensselaer Polytechnic Institute,16:01.66,,736.77435897436,588.37265751501,
Women C                                           ,7,27925,Megan,Morse,Pennsylvania State University,16:05.21,313102,590.06986253968,593.97514319546,
Women C                                           ,8,10117,Courtney,Halista,Boston College,16:07.31,,618.31,599.57762887592,
Women C                                           ,9,28046,Sonya,Thomas,Yale University,16:13.22,,801.61538461538,605.18011455637,
Women C                                           ,10,28031,Maria,Berezina,Massachusetts Institute of Technology,16:14.11,340502,699.82612075702,610.78260023682,
Women C                                           ,11,28032,Hannah,Garrett,Yale University,16:17.14,292030,647.05,616.38508591728,
Women C                                           ,12,27923,Syd,Schulz,Middlebury College,16:18.95,,620.47932547282,621.98757159773,
Women C                                           ,13,29802,Jennifer,Hanna,Yale University,16:21.38,336452,650,627.59005727818,
Women C                                           ,14,10120,Ashley,Hurst,Yale University,16:24.40,,638.19771065837,633.19254295864,
Women C                                           ,15,29792,Nicole,Desrosiers,Yale University,16:26.21,,650,638.79502863909,
Women C                                           ,16,10182,Kimberly,Junkins,Syracuse University,16:26.48,,650,644.39751431955,
Women C                                           ,17,30067,Jennifer,Rowe,Williams College,16:41.81,342006,650,652.80124284023,
Women C                                           ,18,27921,Monica,Minson,Cornell University,16:43.01,,614.9267627565,652.80124284023,
