Race Name,Race Date,Category Name,Place,Total Racers,Points
Death Valley Road Stage Race,2011-05-14,Men Cat 1/2/3/4/5 Master 55-99 ,2,6,466.66666666667,
Boulevard Road Race,2012-02-4,Men Master 55+,8,19,483.33333333333,
Roger Millikan Memorial Criterium,2012-02-12,Men Masters 45+,23,32,435.07080853175,
Shut up Legs! Road Race,2012-02-18,Men Masters 45+,23,32,435.07080853175,
Rosena Ranch,2012-03-24,Men  Masters 55+,9,20,485,
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Men  Masters 55-59,1,8,450,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 55+,8,25,427.11133928571,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,19,67,357.14388541667,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 55+,5,29,377.71243696411,
Peninsula Hill Climb in Memory of Steve Bowen,2013-01-27,Men Cat 1/2/3/4/5 Masters 55+,1,6,436.34110787533,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 55+,13,28,406.11688540912,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4/5 Masters 55+,9,17,422.52,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 55+,5,29,383.41616183183,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 55+,8,14,419.43161661572,
Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Men Cat 1/2/3/4/5 Masters 55-59,1,3,,
Tour de Murrieta - RR,2013-03-10,Men Cat1/2/3/4 Master 55+,11,20,464.85623692394,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 55+,11,27,462.75496014944,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,14,24,461.42820833333,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,21,21,569.49838769796,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 55+,5,16,407.39387416855,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 35+,16,22,320.31060606061,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 55+,2,13,359.06833333333,
Sherman Pass Road Race,2013-07-20,Men master 55-59,3,8,474.98233333333,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Masters 55+,12,17,474.54180618726,
Boulevard Road Race ,2014-02-1,Men Masters 55+,7,15,442.02212752565,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2/3/4 Master 55+,12,19,452.26685185185,
Spy Red Trolley Classic,2014-02-2,Men Cat 3/4 Master 35+,34,39,435.82780701754,
Tuttle Creek Road Race,2014-03-15,Men Cat 1/2/3/4 Master 55+,1,10,417.673,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,8,22,394.30725,
San Luis Rey Road Race,2014-04-26,Men Master 55+,11,13,447.56955555556,
 Barrio Logan Grand Prix,2014-05-3,Men Cat 1/2/3/4 Master 55+,7,16,367.372625,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55-60+ Open,8,21,423.2594,
Vlees Huis Ronde Road Race,2014-05-17,Men Master 55+ Open,6,11,415.01,
GMR Challenge TT,2014-06-7,Men Master 55+,3,7,427.30262912051,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,2,14,364.96678299825,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 55+,5,12,415.04746666667,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 55+ Open,4,7,391.30055402819,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,23,35,424.46895227177,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,13,68,328.04427083333,
Boulevard Road Race ,2015-01-31,Men Master 60+ Open,1,10,383.652,
Chuck Pontius Omnium,2015-03-21,Men Master 60+ Open,1,16,351.31066666667,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,5,16,410.00509964635,
Chuck Pontius Omnium,2015-03-22,Men Master-nc 60+ Cat 1/2/3/4,5,16,411.97106362352,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,10,19,447.15,
LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,11,34,405.46293078914,
SCNCA TT Champs,2015-05-23,Men Master 60+ Open,5,10,439.0219581022,
Summer Classic Criterium,2015-06-21,Men Master 55+ Cat 1/2/3/4,6,14,420.34902003621,
Summer Classic Criterium,2015-06-21,Men Master 50+ Cat 1/2/3/4,DNF,18,448.15766666667,
Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,4,25,356.17413513645,
Chuck Pontius Omnium RR,2016-03-19,Men Master 60-64 Cat 1/2/3/4,4,11,398.56013333333,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 65-69,4,7,,
