Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,12,72,306.44620201872,
PURE Driveway Series,2014-07-31,Men Masters 35+ Cat 1/2/3/4,DNF,62,368.75703216473,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-28,Men Masters 35+ Cat 1/2/3/4,DNF,72,423.68306938601,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,DNF,56,393.46928381819,
PURE Driveway Series,2014-09-25,Men Masters 35+ Cat 1/2/3/4,DNF,56,461.45122990263,
PURE Driveway Series,2014-10-16,Men Masters 35+ Cat 1/2/3/4,12,55,362.72268552807,
Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,24,37,374.78495172262,
PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,DNF,64,416.11503333333,
PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,17,81,,
Bike the Bricks VI,2015-05-22,Men MASTERS 40+ Cat 1/2/3/4,40,43,430.99142857143,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 40+,31,49,369.733375,
PURE Driveway Series,2015-06-4,Men Masters 35+ Cat 1/2/3/4,9,81,331.95336666667,
PURE Driveway Series,2015-06-18,Men Masters 35+ Cat 1/2/3/4,DNF,69,431.32600563254,
PURE Driveway Series,2015-06-25,Men Masters 35+ Cat 1/2/3/4,DNF,68,372.30712824323,
PURE Driveway Series,2015-07-2,Men Masters 35+ Cat 1/2/3/4,13,80,362.93587078357,
PURE Driveway Series,2015-07-9,Men Masters 35+ Cat 1/2/3/4,16,69,360.99700480752,
PURE Driveway Series,2015-07-16,Men Masters 35+ Cat 1/2/3/4,DNF,68,433.99661819111,
PURE Driveway Series,2015-07-23,Men Masters 35+ Cat 1/2/3/4,16,71,352.21723757121,
PURE Driveway Series,2015-07-30,Men Masters 35+ Cat 1/2/3/4,19,73,405.70345900853,
PURE Driveway Series,2015-08-6,Men Masters 35+ Cat 1/2/3/4,DNF,75,455.32212066823,
PURE Driveway Series,2015-08-13,Men Masters 35+ Cat 1/2/3/4,8,52,315.43506457596,
PURE Driveway Series,2015-08-20,Men Cat 3/4,17,64,434.4988728112,
PURE Driveway Series,2015-08-27,Men Cat 3/4,19,67,,
PURE Driveway Series,2015-09-3,Men Masters 35+ Cat 1/2/3/4,16,53,415.61375666517,
PURE Driveway Series,2015-09-10,Men Masters 35+ Cat 1/2/3/4,9,45,,
PURE Driveway Series,2015-09-17,Men Masters 35+ Cat 1/2/3/4,12,41,372.87625,
PURE Driveway Series,2015-10-1,Men Masters 35+ Cat 1/2/3/4,16,44,,
PURE Driveway Series,2015-10-8,Men Masters 35+ Cat 1/2/3/4,12,37,,
PURE Austin Driveway Series,2016-05-12,Men Masters 35+,28,37,433.51939055219,
PURE Austin Driveway Series,2016-06-9,Men Masters 35+ Cat 1/2/3/4,8,48,331.94367064162,
PURE Austin Driveway Series,2016-06-25,Men Masters 35+ Cat 1/2/3/4,13,35,351.17794193349,
PURE Austin Driveway Series,2016-06-30,Men Masters 35+ Cat 1/2/3/4,14,38,339.84181169151,
PURE Austin Driveway Series,2016-07-7,Men Masters 35+ Cat 1/2/3/4,14,40,352.15150150065,
PURE Austin Driveway Series,2016-07-14,Men Masters 35+ Cat 1/2/3/4,15,22,,
PURE Austin Driveway Series,2016-07-21,Men Masters 35+ Cat 1/2/3/4,15,22,,
PURE Austin Driveway Series,2016-07-28,Men Masters 35+ Cat 1/2/3/4,10,25,337.33975780982,
PURE Austin Driveway Series,2016-08-4,Men Masters 35+ Cat 1/2/3/4,12,46,324.28018816459,
PURE Austin Driveway Series,2016-08-11,Men Masters 35+ Cat 1/2/3/4,13,31,341.9026,
PURE Austin Driveway Series,2016-08-13,Men Masters 35+ Cat 1/2/3/4,9,19,367.81200418981,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,13,55,,
PURE Austin Driveway Series,2016-09-1,Men Masters 35+ Cat 1/2/3/4,10,56,369.16826666667,
PURE Austin Driveway Series,2016-09-1,Men Pro 1/2/3,DNF,82,404.64805555556,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
PURE Austin Driveway Series,2016-09-3,Men Masters 35+ Cat 1/2/3/4,8,44,369.62860606061,
PURE Austin Driveway Series,2016-09-8,Men Pro 1/2/3,DNF,77,449.13351666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
PURE Austin Driveway Series,2016-09-15,Men Pro 1/2/3,DNF,84,418.74168333333,
PURE Austin Driveway Series,2016-09-15,Men Masters 35+ Cat 1/2/3/4,13,57,,
PURE Austin Driveway Series,2016-09-22,Men Masters 35+ Cat 1/2/3/4,13,40,403.5116,
PURE Austin Driveway Series,2016-09-22,Men Pro 1/2/3/4,20,94,406.465,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,12,38,387.94463333333,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,19,85,405.42913333333,
PURE Austin Driveway Series,2016-10-6,Men Masters 35+ Cat 1/2/3/4,18,45,449.2114,
PURE Austin Driveway Series,2016-10-6,Men Pro 1/2/3/4,7,102,303.16977777778,
Oatmeal Road Race,2017-01-21,Men Masters 40+,27,39,420.12280701754,
Pace Bend Road Race,2017-02-26,Men Masters 40+ Cat 1/2/3/4,26,63,369.75730149448,
La Primavera Lago Vista - Saturday,2017-03-4,Men Master 40+ Cat 1/2/3/4,8,23,317.72842424242,
Driveway Series,2017-03-16,Men Pro 1/2/3,DNF,122,,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-03-30,Men Masters 35+ 1/2/3/4,9,55,389.83736666667,
Driveway Series,2017-03-30,Men Pro 1/2/3,DNF,86,459.75158333333,
Driveway Series,2017-04-13,Men Masters 35+ 1/2/3/4,9,55,380.63706666667,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Masters 35+ 1/2/3/4,10,50,406.3421,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Men Masters 35+ 1/2/3/4,6,46,361.6835,
Driveway Series,2017-05-4,Men Masters 40+ 1/2/3/4,DNF,46,469.26886666667,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 40+ Masters Cat 1234,16,41,375.02,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 40+ Masters Cat 1234,11,25,405.64576041667,
Chappell Hill Bank Classic,2017-09-10,Men Master 40+ Cat 1/2/3/4,10,29,355.11130952381,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,32,72,393.03,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 40+ Cat 1/2/3/4,18,29,382.10414285714,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 40+ Cat 1/2/3/4,9,29,337.15661111111,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-15,Men Masters 35+ 1/2/3/4,DNF,72,476.22255,
Driveway Series,2018-03-22,Masters 35+ 1/2/3/4,17,76,458.2458,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Masters 35+ 1/2/3/4,8,82,394.1318,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Masters 35+ 1/2/3/4,DNF,77,480.04956666667,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Masters 35+ 1/2/3/4,7,72,385.16638845879,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Matrix Challenge Day 1,2018-04-14,Men Master 40-49 Open,29,64,387.61364102564,
Matrix Challenge Day 2,2018-04-15,Men Master 40+ Cat 1/2/3/4,16,37,379.04238095238,
Driveway Series,2018-04-19,Masters 35+ 1/2/3/4,18,74,458.14093333333,
Driveway Series,2018-04-19,Pro 1/2/3,DNF,94,488.98301666667,
Driveway Series,2018-04-26,Masters 35+ 1/2/3/4,DNF,76,542.00931481481,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
Driveway Series,2018-05-3,Masters 35+ 1/2/3/4,11,49,417.82185808333,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,15,38,382.96868421053,
Houston Grand Crit,2018-05-6,Men Pro/Cat 1/2,51,62,465.241875,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,5,76,378.56102113636,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
Driveway Series,2018-05-17,Masters 35+ 1/2/3/4,DNF,76,512.57899461199,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-05-24,Masters 35+ 1/2/3/4,11,53,429.585,
Bike the Bricks IX,2018-05-25,Men Masters 40+ Cat 1/2/3/4,26,40,407.460125,
McKinney Wednesday Night Criteriums,2018-05-30,Men Cat 1/2/3,6,14,383.56466666667,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,14,48,330.98347727273,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,13,40,329.74705555556,
Driveway Series,2018-06-7,Masters 35+ 1/2/3/4,15,51,461.41281481481,
Driveway Series,2018-06-7,Pro 1/2/3,DNF,59,468.16230004167,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,34,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,25,61,418.97738888889,
McKinney Wednesday Night Criteriums,2018-06-13,Men Cat 1/2/3,3,10,377.6893,
Driveway Series,2018-06-14,Masters 35+ 1/2/3/4,8,53,408.95045833333,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-21,Masters 35+ 1/2/3/4,7,60,394.20161111111,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-07-5,Masters 35+ 1/2/3/4,5,48,395.4705,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-07-12,Masters 35+ 1/2/3/4,20,58,505.5766,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,DNF,61,539.85621666667,
Driveway Series,2018-08-16,Pro 1/2/3,DNF,87,483.64203333333,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Pro-Cat 123,DNF,50,433.65043518519,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,30,36,482.5432385512,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
Driveway Series,2018-09-13,Pro 1/2/3/4,DNF,79,432.16235714286,
Driveway Series,2019-03-14,Men Cat 1/2/3,DNF,104,543.71525,
Driveway Series,2019-03-14,Men Master 35+ Cat 1/2/3/4,29,68,427.4241718133,
Driveway Series,2019-03-21,Men Master 35+ Cat 1/2/3/4,30,68,440.32019753086,
Driveway Series,2019-03-21,Men Cat 1/2/3,DNF,96,472.5084,
Driveway Series,2019-03-28,Men Master 35+ Cat 1/2/3/4,31,71,495.97,
Driveway Series,2019-03-28,Men Pro 1/2/3,DNF,94,574.77443333333,
Driveway Series,2019-04-4,Men Master 35+ Cat 1/2/3/4,23,74,464.16066129032,
Driveway Series,2019-04-4,Men Pro 1/2/3,DNF,93,575.20797979798,
Driveway Series,2019-04-11,Men Master 35+ Cat 1/2/3/4,21,65,470.30106521739,
Driveway Series,2019-04-11,Men Cat 1/2/3,DNF,77,512.82871428571,
Driveway Series,2019-04-18,Men Master 35+ Cat 1/2/3/4,20,71,442.59596354167,
Driveway Series,2019-04-18,Men Cat 1/2/3,DNF,112,569.87877142857,
Driveway Series,2019-04-25,Men Master 35+ Cat 1/2/3/4,16,69,420.14074193548,
Driveway Series,2019-04-25,Men Cat 1/2/3,DNF,91,628.44234259259,
Driveway Series,2019-05-2,Men Master 35+ Cat 1/2/3/4,10,37,425.167125,
Driveway Series,2019-05-2,Men Cat 1/2/3,DNF,48,494.82590909091,
Driveway Series,2019-05-9,Men Master 35+ Cat 1/2/3/4,13,48,438.81977272727,
Driveway Series,2019-05-9,Men Cat 1/2/3,DNF,55,547.75051960784,
McKinney Wednesday Night Crits,2019-05-15,Men Pro/Cat 1/2/3,7,12,385.74,
Driveway Series,2019-05-23,Men Master 35+ Cat 1/2/3/4,21,71,440.38041358025,
Driveway Series,2019-05-23,Men Cat 1/2/3,DNF,84,543.25288194444,
Driveway Series,2019-05-30,Men Master 35+ Cat 1/2/3/4,14,72,404.27295402299,
Driveway Series,2019-05-30,Men Cat 1/2/3,DNF,71,549.406,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,DNF,79,491.55540804598,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,DNF,81,505.94700757576,
Driveway Series,2019-06-13,Men Master 35+ Cat 1/2/3/4,11,54,413.04054761905,
Driveway Series,2019-06-13,Men Cat 1/2/3,DNF,61,546.645625,
Driveway Series,2019-06-20,Men Master 35+ Cat 1/2/3/4,12,56,439.99384615385,
Driveway Series,2019-06-20,Men Cat 1/2/3,DNF,71,539.66710526316,
SA Rad,2019-06-22,Men Master 40+ Cat 1/2/3/4,13,29,472.565,
Driveway Series,2019-06-27,Men Master 35+ Cat 1/2/3/4,10,48,440.2369,
Driveway Series,2019-06-27,Men Cat 1/2/3,DNF,52,615.31750793651,
Driveway Series,2019-07-11,Men Master 35+ Cat 1/2/3/4,11,61,411.5068908046,
Driveway Series,2019-07-11,Men Cat 1/2/3,DNF,78,542.49745454545,
Driveway Series,2019-07-18,Men Master 35+ Cat 1/2/3/4,DNP,85,,
Driveway Series,2019-07-18,Men Cat 1/2/3,DNP,91,,
Driveway Series,2019-07-25,Men Master 35+ Cat 1/2/3/4,8,53,411.04306818182,
Driveway Series,2019-07-25,Men Cat 1/2/3,DNF,61,506.20019444444,
Driveway Series,2019-08-1,Men Master 35+ Cat 1/2/3/4,10,65,413.70833333333,
Driveway Series,2019-08-1,Men Cat 1/2/3,DNF,70,547.61652173913,
Driveway Series,2019-08-8,Men Master 35+ Cat 1/2/3/4,14,65,437.52291111111,
Driveway Series,2019-08-8,Men Cat 1/2/3,DNF,65,543.88731884058,
Driveway Series,2019-08-15,Men Master 35+ Cat 1/2/3/4,14,51,439.31512,
Driveway Series,2019-08-15,Men Cat 1/2/3,66,72,579.68761574074,
Driveway Series,2019-08-22,Men Master 35+ Cat 1/2/3/4,17,61,440.61694444444,
Driveway Series,2019-08-22,Men Cat 1/2/3,DNF,67,575.82671296296,
Driveway Series,2019-08-29,Men Master 35+ Cat 1/2/3/4,10,59,424.99207051282,
Driveway Series,2019-08-29,Men Cat 1/2/3,55,70,581.67414285714,
Driveway Series,2019-09-5,Men Master 35+ Cat 1/2/3/4,24,48,484.97,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,42,59,516.41716091954,
Driveway Series,2019-09-12,Men Master 35+ Cat 1/2/3/4,17,51,448.02486,
Driveway Series,2019-09-12,Men Cat 1/2/3,49,61,517.3244,
Driveway Series,2019-09-19,Men Master 35+ Cat 1/2/3/4,9,57,398.24369047619,
Driveway Series,2019-09-19,Men Cat 1/2/3/4,64,75,566.33218018018,
Driveway Series,2019-09-26,Men Master 35+ Cat 1/2/3/4,15,52,439.24722222222,
Driveway Series,2019-09-26,Men Cat 1/2/3/4,43,70,483.65999479167,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 40+ Cat 1/2/3/4,DNF,14,483.85026296296,
Driveway Series,2020-03-12,Men Cat 1/2/3,60,80,483.066725,
Driveway Series,2021-04-22,Men Pro/Cat 1/2/3,42,77,205.29411764706,
Driveway Series,2021-04-29,Men Pro/Cat 1/2/3,37,48,229.16666666667,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,39,90,420.84714548893,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,47,72,456.49620780349,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,374.5,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,24,55,211.47058823529,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,16,39,352.76315789474,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,28,41,224.64285714286,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,10,57,364.58333333333,
Tuesday Night Criteriums,2021-07-27,Men Cat P/1/2/3,DNF,21,237.5,
Driveway Series,2021-07-29,Men Pro/Cat 1/2/3,DNF,57,233.33333333333,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,17,42,344.63622291022,
Driveway Series,2021-08-5,Men Pro/Cat 1/2/3,41,65,226.42857142857,
Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,11,38,331.77083333333,
Driveway Series,2021-08-19,Men Pro/Cat 1/2/3,27,69,210.2,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,15,39,337.39309210526,
La Primavera Lago Vista - Saturday,2022-03-5,Men Masters 40+ Cat 1/2/3,11,12,389.55723654593,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,11,17,321.16244593678,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,16,49,314.19294585163,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,24,43,358.48041084532,
