Race Name,Race Date,Category Name,Place,Total Racers,Points
Duke University Race Weekend - Road Race,2012-02-25,Men A  ,19,27,347.31784489961,
Duke University Race Weekend - Crit,2012-02-26,Men A  ,2,24,217.02372182237,
NoDa Grand Prix,2012-04-15,Men Cat2/3  00-99,46,67,331.99297320927,
NoDa Grand Prix,2012-04-15,Men Cat3/4  00-99,10,89,269.24362182078,
Brick City Criterium,2012-05-1,Men Cat3/4  ,1,76,248.39383070131,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,62,105,285.53247428276,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,81,124,311.33843901265,
Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,4,20,233.14116666667,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,7,90,212.34749738834,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,61,73,277.02296850723,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,47,82,254.08272357724,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,34,84,229.53860714286,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,91,97,306.41637107573,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,81,89,296.54003787879,
OBRA Criterium p/b Franz Bakery,2013-08-3,Senior Men,26,39,279.76979761905,
Duke Cycling Crit,2014-03-30,Men Pro/1/2  ,12,32,246.94270833333,
Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,30,80,300.93219360656,
Belmont Criterium,2014-04-13,Men Cat 2/3  ,10,44,315.77072727273,
Downtown Goldsboro Criterium,2014-05-31,Men pro/1/2/3  ,9,24,279.62407407407,
Johnson City Omnium - TT,2014-06-7,Men Pro/Cat 1/2  ,12,49,231.1789107991,
Johnson City Omnium - RR,2014-06-7,Men Pro/Cat 1/2  ,40,66,305.79855,
Johnson City Omnium - Crit,2014-06-8,Men Pro/Cat 1/2  ,DNF,56,312.46033333333,
North Carolina State Road Race Championship Day 2,2014-06-15,Men 1/2  ,11,30,271.28220512821,
C State Criterium Championships,2014-07-12,Men Pro/Cat 1/2  ,21,41,297.44562418073,
North Carolina State TT Championships,2014-07-13,Men Cat 1/2 Senior ,3,6,,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,5,34,206.4117832561,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,19,57,254.02333333333,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,50,77,303.68819298246,
42nd CAROLINA CUP,2014-09-7,Men  pro/1/2,DNF,56,377.39916666667,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,19,55,294.56961666667,
Dilworth Criterium,2015-04-11,Men pro/1/2,29,66,313.78706,
Belmont Criterium,2015-04-12,Men pro/1/2,60,76,337.84876344086,
Falls Lake Road Race,2015-05-16,Men  pro/1/2,10,41,321.51896078431,
Falls Lake Road Race,2015-05-16,Men Pro/Cat 1/2,10,41,321.51896078431,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,DNF,41,387.66854166667,
THE Herbalife CCA Regional Criterium Championships - Friday,2015-07-10,Men Pro/Cat 1/2,24,40,348.14027777778,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,44,44,373.89640909091,
2015 Crossroads Classic,2015-07-31,Men Pro/Cat 1/2,32,39,340.16094736842,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,46,54,363.45077777778,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,14,48,312.73074074074,
Greenville Spring Series #3,2016-02-20,Men Pro/Cat 1/2,DNF,78,402.23196584779,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,14,63,310.39856,
Falls Lake Road Race,2016-05-7,Men  pro/1/2,27,39,407.22423333333,
Double Down Challenge Circuit Race,2016-06-25,Men Pro/Cat 1/2/3,16,28,398.71316666667,
Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,49,58,404.19085632184,
Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,39,51,395.0738,
Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,41,48,403.567,
Crossroads Classic Day 4,2016-08-7,Men Master Pro/ Cat 1/2,37,46,391.27977536232,
Falls Lake Road Race,2017-05-6,Men  pro/1/2,48,58,397.41125767209,
Winston Salem Cycling Classic Criterium,2018-05-26,Men Cat 1/2,DNF,22,450.47934403688,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,10,38,383.159,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,DNF,38,438.446,
Rock Hill Double Down Criterium,2019-05-11,Men AM Race Pro 1/2/3,13,17,386.83927604167,
