Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A Cat1/2/3,1,3955,Sean,Barrie,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc p/b District Taco,,198408,297.54,273.03983333333,
Men A Cat1/2/3,2,5801,Russell,Langley,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc p/b District Taco,,105456,372.41,279.39318055556,
Men A Cat1/2/3,3,8603,Grayson,Church,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,217435,338.2,285.74652777778,
Men A Cat1/2/3,4,1144,Christopher,Hair,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,217303,310.03,292.099875,
Men A Cat1/2/3,5,37838,James,Pettengill,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc p/b District Taco,,210149,315.44,298.45322222222,
Men A Cat1/2/3,6,63304,Matt,Mcloone,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc p/b District Taco,,380188,310,304.80656944444,
Men A Cat1/2/3,7,82600,Mattison,Brady,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,223221,274.93,311.15991666667,
Men A Cat1/2/3,8,111664,Thomas,Humphreys,Rock Creek Velo,,441096,352.96,317.51326388889,
Men A Cat1/2/3,9,12370,Ranjodh,Gill,US Military Endurance Sports,,255003,332.89,323.86661111111,
Men A Cat1/2/3,10,65322,Clarke,Lind,Battley Harley-Davidson,,380562,302.46,330.21995833333,
Men A Cat1/2/3,11,31678,Sam,Nussenzweig,Rock Creek Velo,,340554,340.89,336.57330555556,
Men A Cat1/2/3,12,91264,Douglas,Plowman,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,419162,419.06,342.92665277778,
Men A Cat1/2/3,13,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,378.02,349.28,
Men A Cat1/2/3,14,29425,Christopher,Rabadi,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc p/b District Taco,,339512,345.18,355.63334722222,
Men A Cat1/2/3,15,25967,John,Nelmes,PTS Racing,,180335,345.6,361.98669444444,
Men A Cat1/2/3,18,18896,Matthew,Neigh,Annapolis Bicycle Racing Team,,219908,,,
Men A Cat1/2/3,19,44279,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,,365892,,,
Men A Cat1/2/3,20,83938,Michael,O'hara,National Capital Velo Club/UnitedHealthcare,,406753,,,
Men A Cat1/2/3,21,21462,Richard,Furchtgott,Rock Creek Velo,,308936,,,
Men A Cat1/2/3,22,18663,Robb,Lee,Route 1 Velo/Arrow Bicycle,,56371,,,
Men A Cat1/2/3,23,85089,Rasheed,Jabr,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,410579,,,
Men A Cat1/2/3,24,39698,Thomas,Fadoul,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,300499,,,
Men A Cat1/2/3,25,17063,Matthew,Ringer,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,280239,,,
Men A Cat1/2/3,26,8615,Anthony,Abate,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,272465,,,
Men B Cat4/5,1,117881,Mark,Lewis,Ocean Velo Club,,458393,402.44,367.7695,
Men B Cat4/5,2,126843,Tommy,Steinebrunner,Unattached,,378780,450,376.62788888889,
Men B Cat4/5,3,104289,Robert,Caudill,Unattached,,448229,506.12,385.48627777778,
Men B Cat4/5,4,68158,Benjamin,Harris,Rock Creek Velo,,384026,445.57,394.34466666667,
Men B Cat4/5,5,107910,David,Hearn,All American Bicycle Club Inc./All American Bicycle Center,,466549,402.08,403.20305555556,
Men B Cat4/5,6,97140,Daniel,Gohlke,BIKE DOCTOR / VISIT FREDERICK,,434112,535.04,412.06144444444,
Men B Cat4/5,7,89660,Mark,Scott,National Capital Velo Club/UnitedHealthcare,,303861,440.51,420.91983333333,
Men B Cat4/5,8,95272,Paul,Bayne,Unattached,,337070,394.41083223154,429.77822222222,
Men B Cat4/5,9,78346,Brian,Romberger,Adventures for the Cure,,393463,434.04,438.63661111111,
Men B Cat4/5,10,71247,Geraldo,Peralta,Whole Wheel Velo Club,,121519,453.11,447.495,
Men B Cat4/5,11,65924,Joshua,Townes,Rock Creek Velo,,383942,568.53,456.35338888889,
Men B Cat4/5,12,120186,Mark,Hagen,National Capital Velo Club/UnitedHealthcare/NCVC/UnitedHealthcare,,14595,541.13627994228,465.21177777778,
Men B Cat4/5,15,65615,Dustin,Dunsmore,District Taco Cycling p/b BicycleSPACE,,374956,,,
Men B Cat4/5,16,70911,Laraib,Laubach,Rock Creek Velo,,390975,,,
Men B Cat4/5,17,31594,Aidan,Dixon,Rock Creek Velo,,340302,,,
Men B Cat4/5,18,97144,Matt,Pruitt,Frederick Velo/Bike Doctor Frederick/Bike Doctor/Visit Frederick,,427795,,,
Men B Cat4/5,19,9559,Steve,Owens,Annapolis Bicycle Racing Team,,222509,,,
Men B Cat4/5,20,21738,Andrew,Joyce,Route 1 Velo/Arrow Bicycle,,80893,,,
Men B Cat4/5,21,70963,Jordan,Werbel,Rock Creek Velo,,383861,,,
Men C Cat 5,1,122818,Vincent,Madaffari,Unattached,,448530,515.874375,419.84314182453,
Men C Cat 5,2,86628,Santiago,Yepez,National Capital Velo Club/UnitedHealthcare,,391053,415.55236647616,427.85882764208,
Men C Cat 5,3,97143,Juan,Constanza,Phase Cycling,,433191,499,435.87451345963,
Men C Cat 5,4,116481,Aaron,Richardson,V-DAY,,425095,466.92494908659,443.89019927717,
Men C Cat 5,5,78887,Ted,Blake,Rock Creek Velo,,376104,551.39,451.90588509472,
Men C Cat 5,6,124613,Elliott,Cheresh,Unattached,,485004,446.28131970889,459.92157091227,
Men C Cat 5,7,116695,Benjamin,Neumeyer,Unattached,,442936,534.12044509706,467.93725672981,
Men C Cat 5,8,97141,Owen,Wilson,Unattached,,466632,507.69218668101,475.95294254736,
Men C Cat 5,9,83465,William,Henry,Unattached,,,500,483.96862836491,
Men C Cat 5,10,117073,Terry,Thomas,Route 1 Velo/Arrow Bicycle,,475122,502.68510389928,491.98431418245,
Men C Cat 5,11,114536,Todd,Geiger,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,470968,595.47648732704,500,
Men C Cat 5,12,113201,John,Hartsfield,US Military Endurance Sports,,458129,584.63900128172,508.01568581755,
Men C Cat 5,13,101597,William,Faucette,Unattached,,192332,483.78994361932,516.03137163509,
Men C Cat 5,14,117072,Shane,Mannix,Route 1 Velo/Arrow Bicycle,,474814,494.23076923077,524.04705745264,
Men C Cat 5,15,121590,Alejandro,Ramirez,Fat Frogs Racing,,459831,574.62,532.06274327019,
Men C Cat 5,16,85091,Ryan,Moran,Arrow Bicycle,,411713,500,540.07842908773,
Men C Cat 5,17,126844,Franz,Loyola,Unattached,,485510,500,548.09411490528,
Men C Cat 5,18,54402,Andrew,Henle,Evolution Cycling Club p/b Long & Foster,,366334,500,556.10980072283,
Men C Cat 5,19,33324,Tyler,Mahone,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,339576,523.5,564.12548654037,
Men C Cat 5,20,123541,Jack,Mcgarry,Unattached,,,558.797,572.14117235792,
Men C Cat 5,21,85026,Steve,Dorst,Unattached,,393654,500,580.15685817547,
Women A Cat1/2/3,27,89015,Clio,Dinan,National Capital Velo Club/UnitedHealthcare,,414313,,,
Women B Cat3/4,22,50070,Cameron,Newcombe,Rock Creek Velo,,340658,,,
Women B Cat3/4,23,95160,Amanda,Zayas,US Military Endurance Sports,,381855,,,
