Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 4/5,1,123228,Edward,Wagner,,1:15:37,481056,368.92451947808,349.02849238771,
Elite Category 4/5,2,164990,Kyle,Demerath,,1:15:39,556003,370.9964562754,365.12407514037,
Elite Category 4/5,3,95148,Jack,Davies,,1:16:38,380302,445.46555864641,381.21965789304,
Elite Category 4/5,4,164841,Jake,Spaude,University of Wisconsin - Stevens Point,1:16:44,553449,467.67695639269,397.31524064571,
Elite Category 4/5,5,148872,Stephen,Bonneau,,1:16:45,529854,415.40325232892,413.41082339837,
Elite Category 4/5,6,68002,Andrew,Arends,,1:17:01,506896,438.98324202607,429.50640615104,
Elite Category 4/5,7,166944,Ryan,Mcgee,,1:17:03,579931,445.738419161,445.60198890371,
Elite Category 4/5,8,132458,Jordan,Nienow,Heavy Pedal Velo Club,1:18:28,502661,434.66768678174,461.69757165637,
Elite Category 4/5,9,98904,Mike,Tobin,,1:24:07,435386,491.25178244441,477.79315440904,
Elite Category 4/5,10,182161,Matthew,Peppel,Velocause Centraal Cycling,1:24:34,549686,512.99350299888,493.8887371617,
Elite Category 4/5,11,99225,Matt,Bettwy,,1:25:03,439821,503.89744007048,509.98431991437,
Elite Category 4/5,12,178022,Andrew,Wise,xXx Racing,1:26:52,574257,490.65526633166,526.07990266704,
Elite Pro/Cat 1/2/3,1,50326,Evan,Hartig,Project Echelon Racing,2:47:39,219225,277.93000318705,253.29506427362,
Elite Pro/Cat 1/2/3,2,49162,Richard,Arnopol,Project Echelon Racing,2:48:39,264204,338.86200925831,265.32778926207,
Elite Pro/Cat 1/2/3,3,48769,Peter,Olejniczak,Project Echelon Racing,2:49:53,185493,277.19056734387,277.36051425053,
Elite Pro/Cat 1/2/3,4,36737,Eric,Hill,Project Echelon Racing,2:50:10,334878,364.22192438489,289.39323923899,
Elite Pro/Cat 1/2/3,5,27106,Brandon,Feehery,Project Echelon Racing,2:51:43,193035,251.77939976295,301.42596422745,
Elite Pro/Cat 1/2/3,6,99222,Henry,Lutz,Project Echelon Racing,2:52:07,434894,356.28043096599,313.45868921591,
Elite Pro/Cat 1/2/3,7,64457,David,Greif,Project Echelon Racing,2:53:32,382065,325.98720772068,325.49141420437,
Elite Pro/Cat 1/2/3,8,142269,Zach,Nehr,Project Echelon Racing,2:53:47,267850,310.56490300737,337.52413919283,
Elite Pro/Cat 1/2/3,9,165717,Jacob,Buboltz,BSB Cycling,2:54:07,549278,373.79917997581,349.55686418129,
Elite Pro/Cat 1/2/3,10,161407,Emiel,Pastijn,Velocause Centraal Cycling,2:55:46,511704,400.093135596,361.58958916975,
Elite Pro/Cat 1/2/3,11,37474,Brian,Kaker,Project Echelon Racing,2:55:48,240194,349.55686418129,373.62231415821,
Elite Pro/Cat 1/2/3,12,27177,Zachary,Zionts,,2:55:51,286320,370.15815388472,385.65503914667,
Elite Pro/Cat 1/2/3,13,120198,Patrick,Jungenblut,Velocause Centraal Cycling,2:55:55,478112,327.72268652568,397.68776413513,
Elite Pro/Cat 1/2/3,14,26945,Ryan,O'boyle,Project Echelon Racing,2:56:12,299155,342.95580234474,409.72048912359,
Elite Pro/Cat 1/2/3,15,29509,Stephen,Wagstaff,Project Echelon Racing,2:56:13,326166,354.31825947574,421.75321411204,
Elite Pro/Cat 1/2/3,16,83248,Tyson,Wieland,,3:08:06,555836,405.47907511646,433.7859391005,
Elite Pro/Cat 1/2/3,17,37471,Adam,Mcclurg,Project Echelon Racing,3:10:36,222744,466.44765248227,445.81866408896,
Masters 35+ Category 1/2/3,1,148507,Michael,Lanyon,Burnham Racing,2:31:34,198389,,,
Masters 35+ Category 1/2/3,2,97976,Ross,Ford,BELGIANWERKX,2:35:16,424928,,,
Masters 35+ Category 4/5,1,154090,Chris,Cornelius,Velocause Centraal Cycling,2:11:24,535357,421.2974059503,382.2945554289,
Masters 35+ Category 4/5,2,164845,Mark,Mehler,BSB Cycling,2:11:41,552426,469.02735933426,397.87425692702,
Masters 35+ Category 4/5,3,181161,Joel,Slezak,,2:11:51,157654,383.99041947846,413.45395842513,
Masters 35+ Category 4/5,4,152532,Kris,Endicott,BSB Cycling,2:11:54,477739,430.80882700371,429.03365992325,
Masters 35+ Category 4/5,5,181162,Theron,Isaacson,Brazen Dropouts,2:12:05,89349,425.14007001933,444.61336142136,
Masters 35+ Category 4/5,6,136671,Stephen,Duncan,RegionRacing p/b Strack & Van Til,2:12:27,509729,444.61336142136,460.19306291948,
Masters 35+ Category 4/5,7,181144,Cory,Fladhammer,,2:17:58,571940,543.10218935735,475.77276441759,
Masters 35+ Category 4/5,8,187055,Michael,Hopkins,Team ADHD America,2:21:11,550344,450,491.35246591571,
Masters 35+ Category 4/5,9,187054,Randy,Tison,,2:28:11,584980,450,506.93216741382,
Masters 50+ Category 1/2/3,1,28697,Aaron,Katin,Burnham Racing,2:34:40,98888,,,
Masters 50+ Category 1/2/3,2,60420,Phillip,Godkin,,2:38:34,47198,,,
Masters 50+ Category 1/2/3,3,60098,Andrew,Ohlsson,,2:39:52,48064,,,
Masters 50+ Category 1/2/3,4,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,2:40:12,458183,,,
Masters 50+ Category 4/5,1,170564,Geoff,Heitke,BSB Cycling,2:11:52,564318,,,
Masters 50+ Category 4/5,2,178021,Lawrence,Hitchcock,Team ADHD America,2:12:10,576833,,,
Masters 50+ Category 4/5,3,132486,Mike,Roth,Team Wheel & Sprocket,2:14:42,493595,,,
Men Junior 15-18,1,187059,Stolz,Jordan,Team ADHD America,1:41:31,,,,
Women Elite,1,122862,Jodie,Prestine,Velo Femmes Racing,2:26:21,481324,,,
Women Elite,2,62984,Sarah,Bertram,,2:28:44,296341,,,
Women Elite,3,181720,Alisa,Orel,Velocause Centraal Cycling,2:36:34,567989,,,
