Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,33,33,496.556796875,
Ronde Van Mullica,2013-04-7,Men Category4/5,31,48,478.9815071675,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,43,49,509.329,
New Jersey Elite Road Race,2013-07-6,Men Cat 5 Open,10,31,427.41907495481,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,18,26,488.01587179487,
South Jersey Criterium Weekend,2013-08-11,Men Cat 5 Open,10,24,477.02454375,
Blueberry Bicicletta Road Race,2013-09-8,Men Category4/5,19,40,467.99569980336,
Tour de Medford,2013-09-14,Men Cat4/5,13,16,484.94583333333,
South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,25,48,493.92587152778,
South Jersey Spring Series,2014-03-16,Men Cat 4/5 Master 35+,18,31,508.04633506944,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,37,46,,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,27,42,522.81885724441,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,35,51,572.61435185185,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 5  ,12,35,457.77605882353,
NJ State RR Champs,2014-06-1,Men Cat 4  ,44,67,471.24898989899,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,37,68,473.4222254902,
Tour de Medford,2014-06-28,Men Cat 4/5 Open ,13,19,495.16959653521,
Pinecone Road Race,2014-08-17,Men Cat 3/4,31,44,440.81761425033,
Procès par Vélo Course,2015-03-15,Men Cat 4/5,17,42,463.17199294533,
Ronde Van Mullica,2015-03-29,Men Cat 4,28,42,467.0260952381,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,50,67,460.51165819449,
FYBO Criterium,2016-03-6,Men Cat 4/5,22,33,495.58887267167,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men CAT 4/5,43,53,507.02600913451,
