Race Name,Race Date,Category Name,Place,Total Racers,Points
State Line Road Race,2012-07-14,Men Cat 5  ,32,45,561.87860451186,
State Line Road Race,2013-07-20,Men 5,50,61,587.92563684276,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,48,50,554.79820454545,
Spring Fling Crit Series,2014-03-8,Men Cat 4/5  ,15,33,440.81182222222,
Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,DNF,61,480.20616666667,
Spring Fling Crit Series,2014-03-22,Men Cat 4/5  ,DNF,42,492.45375,
Tour of Kansas City Day 2,2014-06-22,Men Cat 5  ,7,22,441.71030125374,
Sunflower State Games Road Race,2014-07-20,Men 5,13,30,487.763,
Missouri State Championship Time Trial,2014-08-9,Men Merckx-  ,8,9,471.14007468984,
Octoginta Time Trial,2014-10-11,Men zEddy Merckx,6,9,437.77251002352,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 4,26,43,484.57818446115,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 4/5,14,23,478.68874479167,
Sunflower State Games Road Race,2015-07-19,Men Cat 4,19,20,492.03030637496,
Jesse Blancarte Time Trial,2016-05-29,Merckx Open,6,10,467.6645392713,
Truman Cup Omnium - TT,2016-07-22,Men Cat 4,10,12,492.84315250168,
