Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  16 and u,1,40108,Jonah,Thompson,High Desert Bicycles Team,,284769,,,
Men MM 50+ Master 50+,1,54670,Mike,Slattery,Race Team,,32907,353.02,341.60196507385,
Men MM 50+ Master 50+,2,54673,P.,David lepell,Olev Rapido,,20944,440.89285714286,363.05257205908,
Men MM 50+ Master 50+,3,54710,Jimmy,Day,Bike n Sport Racing,,8894,403.79560092803,384.50317904431,
Men MM 50+ Master 50+,4,56084,Timothy,Schoeny,Rio Grande Racing Team - CSI,,31738,360.96553630742,405.95378602954,
Men MM 50+ Master 50+,5,54678,Michael,Espinosa,High Desert Bicycles Team,,274312,457.44010337768,427.40439301477,
Men MM 50+ Master 50+,6,54680,Rebecca,Balboni,Durango Wheel Club,,345588,485.04,448.855,
Men MM 50+ Master 50+,7,69570,Jeffrey,Fleming,,,137067,450,470.30560698523,
Men MM 50+ Master 50+,8,69571,Frank,Sanchez,GP Velotek,,271669,450,491.75621397046,
Men MM 50+ Master 50+,9,51356,Michael,Gilb,High Desert Bicycles Team,,49410,447.71,513.20682095569,
Men MM 50+ Master 50+,10,69572,Patricio,Lujan,GP Velotek,,61559,450,534.65742794092,
Men MM 50+ Master 50+,DNF,69324,Calvin,Ridgeway,Rio Grande Racing Team - CSI,,260547,450,556.10803492615,
Men SM 1-2-3  ,1,54692,Damian,Calvert,Sport Systems Mountaintop Cycling,,81251,197.89,216.49377081857,
Men SM 1-2-3  ,2,50631,Steve,Alschuler,New Mexico Velosport,,47922,261.78,226.49377081857,
Men SM 1-2-3  ,3,56106,Thomas,Jones,Nob Hill Velo,,101818,232.79566171261,236.49377081857,
Men SM 1-2-3  ,4,50623,Al,Senft,Colavita Racing,,32168,269.52,246.49377081857,
Men SM 1-2-3  ,5,50683,Nicholas,Lemke,Scalo Veloce,,202433,273.53,256.49377081857,
Men SM 1-2-3  ,6,45181,Ryan,Travelstead,ZiaVelo Racing Club,,301754,301.1403659367,266.49377081857,
Men SM 1-2-3  ,7,54690,Kip,Taylor,Race Team,,331778,243.8,276.49377081857,
Men SM 1-2-3  ,8,54697,Matt,Caruso,Olev Rapido / The Kickstand,,46502,268.62,286.49377081857,
Men SM 1-2-3  ,9,50613,Steve,Mathias,Duke City Wheelmen,,219183,312.55083431118,296.49377081857,
Men SM 1-2-3  ,10,69319,Hawke,Morgan,Team Cross (TCNM),,25044,200,306.49377081857,
Men SM 1-2-3  ,DNF,56099,Marcel,Berger,ZiaVelo Cycling,,361664,345.22727272727,316.49377081857,
Men SM 1-2-3  ,DNF,42544,Daniel,Appelo,Scalo Veloce,,207338,312.9,316.49377081857,
Men SM 1-2-3  ,DNF,50685,Wristen,Paschich,,,271620,303.89185891399,316.49377081857,
Men SM 4  ,1,54647,Greg,Weix,,,170591,320.85,345.528,
Men SM 4  ,2,50642,Jonathan,Schreiner,Scalo Veloce,,360430,398.02,358.028,
Men SM 4  ,3,54620,Earl,Gage,Goathead Jr. Devo,,338216,432.89,370.528,
Men SM 4  ,4,58154,John,Wilger,High Desert Bicycles Team,,248832,343.9357372333,383.028,
Men SM 4  ,5,45219,Tim,Ketelaar,ZiaVelo Cycling,,309230,395.63,395.528,
Men SM 4  ,6,54659,Dennis,Chavez,Olev Rapido,,6701,384.47,408.028,
Men SM 4  ,7,54644,Scott,Steffen,Sport Systems Cycling Club,,340970,380.63,420.528,
Men SM 4  ,8,69569,Lee,Fitzgerald,New Mexico Velosport,,44271,350,433.028,
Men SM 4  ,9,45251,D,K sager,Bike n Sport Racing,,305561,417.03,445.528,
Men SM 5  ,1,69564,Chris,Rice-mcclure,,,283360,500,402.61666666667,
Men SM 5  ,2,54632,Angel,Chavez,Olev Rapido,,319336,512.91015043184,418.84722222222,
Men SM 5  ,3,401,Mark,Thompson,High Desert Bicycles Team,,142716,388.23,435.07777777778,
Men SM 5  ,4,589,Edward,Schaub,,,108600,421,451.30833333333,
Men SM 5  ,5,66563,Robert,Benavidez,,,357084,500,467.53888888889,
Men SM 5  ,6,69565,Stephen,Vender,,,320748,500,483.76944444444,
Men SM 5  ,7,40108,Jonah,Thompson,High Desert Bicycles Team,,284769,425.75726082251,500,
Men SM 5  ,8,69544,Stephen,Hartsfield,,,325126,500,516.23055555556,
Men SM 5  ,9,52840,Daniel,Gutierrez,,,368718,526.22955519277,532.46111111111,
Men SM 5  ,10,69566,Mikhail,Skurikhin,,,383552,500,548.69166666667,
Men SM 5  ,11,69567,Brian,Laiche,,,321748,500,564.92222222222,
Men SM 5  ,12,18795,Andrew,Greene,,,188216,537.5,581.15277777778,
Men SM 5  ,13,69568,Robb,Robillard,,,382955,500,597.38333333333,
Women Junior  16 and u,1,69325,Hailey,Fortin,Get Out! New Mexico,,309033,,,
Women Junior  16 and u,2,54713,Heidi,Barsun,,,367887,,,
Women Junior  16 and u,3,64933,Solomon,Barsun,,,367886,,,
Women Junior  16 and u,4,69306,Morgan,Fortin,Goathead Jr. Devo,,332772,,,
Women Junior  16 and u,5,54714,Liesl,Barsun,,,367888,,,
Women SW 1-2-3  ,1,54680,Rebecca,Balboni,Durango Wheel Club,,345588,485.04,375.322,
Women SW 1-2-3  ,2,54604,Mindy,Caruso,Olev Rapido / The Kickstand,,274426,386.7,396.69831385291,
Women SW 1-2-3  ,3,54606,Tanya,Bettis,Sport Systems Mountaintop Cycling,,279739,379.33333333333,418.07462770582,
Women SW 1-2-3  ,4,63819,Andrew,Buntz *,Duke City Wheelmen,,46309,217.01,439.45094155873,
Women SW 1-2-3  ,5,56109,Val,Valle,NM Spokettes Race Team,,256608,439.45094155873,460.82725541164,
Women SW 1-2-3  ,6,54613,Joanna,Eckstein,Sport Systems Mountaintop Cycling,,305676,509.69,482.20356926455,
Women SW 1-2-3  ,7,54610,Jennifer,Robinson,Race Team,,309984,496.11,503.57988311746,
Women SW 4  ,1,45095,Melissa,Velarde,NM Spokettes Race Team,,307836,,,
Women SW 4  ,2,69323,Rachel,Chavez,,,361963,,,
Women SW 4  ,3,58229,Kate,Steinberg,Club Team,,337766,,,
Women SW 4  ,4,48573,Celeste,Power,Louisiana State University,,336484,,,
Women SW 4  ,5,54688,Renee,Rector,Sport Systems Mountaintop Cycling,,366190,,,
