Race Name,Race Date,Category Name,Place,Total Racers,Points
Plainville Spring Series,2015-03-8,CRITERIUM 4/5,22,33,483.29383333333,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 5,12,19,516.66666666667,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,33,53,502.05258333333,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,C (4/5),DNF,69,543.01586421522,
Lime Rock Cycling Grand Prix,2015-05-3,Men Cat 5,13,27,484.25912164614,
4th Annual CCNS Kermis,2015-05-15,Category 4/5,34,37,538.41811764706,
Connecticut Masters' Games,2015-05-30,MEN 50-54 5K TT,5,6,487.50970538915,
Connecticut Masters' Games,2015-05-30,MEN 50-54 10K TT,6,6,522.72202367022,
Connecticut Masters' Games,2015-05-30,MEN CAT 5 50-54 25k Criterium,2,3,,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,5 Men,57,72,553.00318525405,
Lime Rock Grand Prix 4.1,2015-07-19,Men 4/5,24,53,475.51555769231,
Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,28,52,510.42201943632,
Connecticut Cycling Festival,2015-09-20,Men Cat 5,6,17,471.875,
Jamestown Classic,2015-10-12,Men Cat 5 50-63,6,26,440.41165667351,
PLAINVILLE SPRING SERIES - 04/03/16,2016-04-3,Men Cat 4/5,14,27,450,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 4,DNF,46,566.60494153616,
2016 Mystic Velo Criterium - Pete Rotella Memorial,2016-04-17,Men Master 55+,23,25,549.02591447215,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,78,79,489.66117685921,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,60,64,583.09541935484,
2016 Connecticut Masters' Games,2016-05-15,20K crit MEN 50+ OVERALL,28,29,515.588,
2016 Connecticut Masters' Games,2016-05-15,20K crit 55-59,16,16,553.62537610367,
2016 Connecticut Masters' Games,2016-05-15,40K Crit MEN 50+ OVERALL,22,24,492.99075,
2016 Connecticut Masters' Games,2016-05-15,40K Crit 55-59,8,14,424.425,
Cyclonauts Racers Criterium,2016-05-29,Men 40+ cat 4/5,12,37,421.24859139895,
2016 Nutmeg Classic Criterium - Connecticut State Criterium Championships,2016-06-11,Cat 4/5 MEN,32,64,478.76004032258,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,49,64,543.55724074074,
The Cream Will Rise Circuit Race,2016-08-7,Men Master  50+,28,31,493.76299280322,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,35,43,508.73807750019,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,46,74,505.04604861111,
The Coastal Classic Criterium,2017-03-27,4,30,40,532.86695978993,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,Cat 4,5,8,492.74766666667,
Brumble Bikes Kermesse,2017-04-8,Men 4 OPEN,18,75,417.31235061605,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,16,39,479.33547388733,
Monson Road Race,2017-04-23,MEN CAT 4,42,55,507.10419635669,
Lime Rock Grand Prix,2017-04-30,Men 55+,15,27,465.15609375,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 5K TT 55-59,4,7,436,
2017 Connecticut Masters' Games Criterium and TT,2017-05-7,MEN 10k TT 55-59,5,7,443.18966666667,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 5K Time Trial - 55-59,1,4,,
2017 Rhode Island Masters Cycling Classic,2017-05-20,MEN 10K Time Trial - 55-59,3,5,,
Cyclonauts Racers Criterium,2017-05-27,Men Master 40+ Cat4/5,4,32,408.12540394123,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,42,51,523.62614013994,
2017 Pete Murphy Memorial New England Time Trial Championships,2017-08-19,Men 55-59,4,8,433.6234635723,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,30,32,505.43471111111,
Palmer Koerse,2018-04-14,Men 50+,24,31,510.32910714286,
Lime Rock Cycling Grand Prix,2018-04-29,Men 55+,13,17,488.32249776465,
The CCNS Kermis,2018-05-18,Men Cat 4/5,27,49,529.89066748211,
Connecticut Masters' Games 10K,2018-05-20,Men Master 10K 55-59,5,5,,
Connecticut Masters' Games 5K ,2018-05-20,Men Master 5K 55-59,4,4,,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5 40+,9,35,436.76777901786,
Frozen Four Training Series Week 1,2019-03-3,Men M50+,9,21,446.6798,
The Frozen Four Race Day 3,2019-03-17,M50+,14,27,467.29,
Frozen Four Training series Day 4,2019-03-24,M50+,23,29,526.77421904762,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Master 50+,43,55,487.75460493827,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  55-59,6,9,497.49252567267,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  55-59,6,10,471.94627514533,
Cyclonauts Racers Criterium,2019-05-25,Men Master 40+ Cat 4/5,DNF,23,617.8506,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),29,38,503.23309505762,
Palmer Cycling Grand Prix,2019-06-29,Men 50+ (1-4),29,32,560.08325633611,
El Fuego Plainville,2019-07-28,Cat 4,15,26,486.31495833333,
Tokeneke Classic,2019-08-11,Men Cat 4,41,45,568.44563043478,
2019 Pete Murphy Memorial New England Time Trial Championships,2019-08-17,Men Master 55-59 Open,7,9,541.941,
CCNS Zwift Omnium,2020-04-22,CAT C,4,16,,
The Frozen Four #1,2021-03-7,M50+,26,35,491.58215430644,
Frozen Four #3,2021-03-21,M50+,7,41,372.77786666667,
Frozen Four #4,2021-03-28,M50+,16,17,530.04992454967,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6064,6,11,516.29218571058,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6064,4,11,465.417555237,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,DNF,66,529.95928018707,
CCNS Kermis,2021-06-19,Men Master  60+,9,11,599.5,
The Frozen Four - Matt Catania Memorial,2022-03-6,Master 50+ & Women 1/2,18,22,520.14455828393,
The Frozen Four - Henry Bender Memorial,2022-03-20,Master 50+ & Women 1/2,17,40,435.28620262081,
The Frozen Four,2022-03-27,Master 50+ & Women 1/2,24,31,506.72280654055,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60 - 64 5K/10K 's,6,7,594.35062800975,
2022 Connecticut Masters Games TT,2022-05-1,Men  60 - 64 5K/10K 's,5,7,568.33333333333,
Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 50+,20,44,462.76569378902,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,43,46,476.81468852308,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,12,30,504.37181168273,
CCNS Kermis,2022-07-15,Men Cat 4/5,22,33,491.39140033143,
The Frozen Four 2023: Matt Catania Memorial,2023-03-5,Master 50+ & Women 1/2,18,20,481.75736055492,
The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,20,34,438.02574935269,
The Frozen Four 2023: Henry Bender Memorial,2023-03-19,Master 50+ & Women 1/2,DNF,16,561.50816270465,
The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,19,25,475.78554889415,
Hatfield Road Race,2023-04-8,Men 60+ Cat 1-5,25,35,693.6324365702,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3/4 Masters 50+,30,44,479.4014689687,
ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,26,37,529.18942332006,
Thompson Cycling Grand Prix,2023-07-1,Men Master  60+,8,20,486.3310829953,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,40,44,536.81660336719,
Buzz the Tower,2024-03-30,Men Master 60+,10,18,466.02017128744,
