Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men cat 5  ,13,40,472.36842105263,
Avondale Criterium #1,2012-01-22,Men cat 5 A ,15,44,472.72727272727,
Avondale Criterium #1,2012-01-22,Men cat 5 B ,9,26,471.15384615385,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,13,57,411.42857142857,
Race Against Time Picacho Peak TT,2012-01-29,Men cat 5  ,14,30,490,
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,7,53,442.30769230769,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 5 A ,9,31,465,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 5 A ,18,30,510,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 5 A ,8,28,462.5,
Focus Grand Prix,2012-03-11,Men Master  40-99,11,33,330.3125,
Focus Grand Prix,2012-03-11,Men Cat 5  16-99,4,28,441.07142857143,
Hungry Dog Criterium,2012-03-24,Men masters  35+,14,19,327.22222222222,
San Tan Criterium,2012-03-31,Men masters  40+,15,36,358.79504346135,
San Tan Criterium,2012-03-31,Men cat 3/4  ,14,47,343.35224447167,
San Tan Criterium,2012-03-31,Men cat 4/5  ,DNF,53,535.24474843905,
Arizona State Criterium Championships,2012-04-1,Men Master  35-99,17,19,356.85066278886,
Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,26,47,417.94595142484,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,19,43,410.33092473852,
Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,15,54,372.21398533249,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,13,37,401.18111222592,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 40-44,4,20,272.2616400292,
South Mountain Time Trial,2012-05-12,Men Category 4  ,3,21,351.97406148067,
Criterium at DC Ranch,2012-05-19,Men Master  35-44,6,18,300,
2013 Not So Underground Criterium,2013-01-19,Men Cat 4,22,30,448.91870169471,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 35+,11,15,351.55221428571,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 35+,5,14,290.52955555556,
Avondale Criterium Series,2013-01-20,Men Cat 4 Race1,26,40,441.89521052632,
Sun Devil Classic,2013-02-9,Men Cat 4,18,52,399.88858107891,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,20,51,330.46444800371,
McDowell Mt. Circuit Race,2013-02-10,Men Master  40-49,24,43,363.94011111111,
McDowell Mt. Circuit Race,2013-02-10,Men Cat 4 senior,17,48,391.06652434658,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 4,50,73,431.34044191461,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 4,43,71,426.70425,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 4,30,69,394.10717178014,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 4,41,68,421.04044520455,
Focus Grand Prix,2013-04-7,Men Cat 4,17,34,431.2867254902,
Focus Grand Prix,2013-04-7,Men Cat 1/2/3/4/5 Masters 35+,5,15,342.40566666667,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 40-44,14,18,363.73072916667,
Not So Underground Crit,2014-01-12,Men  Masters 35+,14,23,408.1339,
Not So Underground Crit,2014-01-12,Men cat 4  ,25,43,483.063,
Avondale Race Series,2014-01-19,Men Cat. 4/5 Masters 30+,5,45,395.39652099274,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,16,21,436.913125,
Avondale Race Series,2014-01-19,Men Cat. 4 35 Minutes ,7,42,388.31026890749,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35+,13,26,315.03861955647,
Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,DNF,45,520.22900775,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 30+,4,30,309.1618452381,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Masters 40+,DNF,39,454.94392857143,
UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,25,62,450.60820652174,
Avondale Race Series,2014-02-9,Men 35 Minutes  Cat. 4,14,36,478.42931617647,
Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,8,20,404.37935416667,
Avondale Race Series,2014-02-9,Men Masters 30+ Cat. 4/5,6,38,395.76080084491,
Sun Devil Classic,2014-02-15,Men Cat. 4 40 Minutes ,24,45,497.73319047619,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 40+,21,42,466.20252172619,
McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,4,27,364.24765723016,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,45,55,486.62711190145,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,24,54,431.26537841285,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,18,47,418.19334782609,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,28,46,453.18462095785,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 40 Minutes 35+,9,9,426.27335416667,
2014 El Tour Criterium,2014-04-4,Men Cat. 4 35 Minutes ,6,22,418.87588911342,
2014 El Tour Criterium,2014-04-4,Men Cat. 3/4 40 Minutes ,11,22,409.025,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  ,1,20,372.11583333333,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4/5  30+,2,11,379.27240930205,
Memorial Day Grand Prix,2014-05-25,Mixed Cat 4  ,2,18,388.02647916667,
Avondale Criterium Series,2015-01-18,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,11,21,424.98306597222,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,8,43,441.26590627362,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,18,45,468.44286312388,
McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,5,29,375.29313033124,
McDowell Mtn Circuit Race,2015-02-7,Men Master 40+,13,39,352.17998717949,
Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,DNF,46,509.45518333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,17,51,410.47264809679,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 4,11,45,397.61086236472,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 4,14,42,410.4793874309,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 4,10,42,393.51103613492,
Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,9,44,368.76387239199,
Avondale Criterium Series,2015-02-22,Men  - Cat. 4,6,38,429.65060737124,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,8,34,433.04317182001,
Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,12,29,435.6524475789,
Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,10,30,444.13034917741,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,15,43,467.16579166667,
El Tour Criterium State Championships DAY 1,2015-04-10,Men Masters 35+ Cat. 1/2/3/4,2,5,,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Elite  - Cat. 3/4,6,15,400.3898125,
El Tour Criterium State Championship DAY 2,2015-04-12,Men Masters  40-44 Cat. Open,4,8,342.40578180464,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,DNF,52,489.15865277778,
San Tan Crit,2018-02-10,Men   Cat. 3/4,25,31,487.94175656606,
San Tan Crit,2018-02-10,Men Masters  40+ Cat. 1/2/3/4,20,25,436.86824768314,
Avondale Criterium Series,2018-02-11,Men Masters  35+ Cat. 1/2/3/4,22,22,490.82214114151,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Masters 45+ Cat 1/2/3,20,34,445.55808888889,
