Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Road Race Series #1,2012-03-4,Women Master  40-99,1,1,,
Perry Road Race Series,2012-03-11,Women Master  40-99,1,2,,
Bazaar Road Race,2012-04-15,Women Master  40-99,1,6,510,
Lanterne Rouge Time Trial,2012-04-28,Women Master  55-59,1,2,,
Joseph Sheehan Road Race,2012-04-29,Women Master  40-99,1,2,,
Olsburg Road Race,2012-06-2,Women Cat 3  ,1,4,,
Sunflower State Games Time Trial,2012-07-20,Women Master  50-99,2,6,446.65629603375,
Sunflower State Games Criterium,2012-07-21,Women Master  50-99,1,3,,
Sunflower State Games Road Race,2012-07-22,Women Master  50-99,1,4,,
Kansas Criterium Championships,2012-08-4,Women Cat1/2/3  ,3,5,,
Kansas Road Race Championships,2012-08-5,Women Cat1/2/3  ,3,5,,
Perry Road Race Series,2013-03-3,Women Master  40+,2,6,484.14381422548,
Bazaar Road Race,2013-04-14,Women Master  50+,1,4,,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Women Cat 3,4,4,,
Bruce Michael Edwards Memorial Time Trial,2013-04-27,Women Master  50+,3,6,474.49567217963,
Joseph Sheehan Road Race,2013-04-28,Women Master  50+,2,3,,
Tallgrass Classic - RR,2013-05-4,Women Master  35+,2,4,,
Tallgrass Classic - Crit,2013-05-5,Women Master  35+,3,3,,
Sunflower State Games Time Trial,2013-07-12,Women Master  50+,1,2,,
Sunflower State Games Road Race,2013-07-14,Women Master  50+,1,3,,
ALS Road Race Series,2014-03-9,Women Cat 1/2/3/4 Masters 60+,1,2,,
ALS Road Race Series,2014-03-16,Women Cat 1/2/3/4 Masters 60+,1,1,,
Bazaar Road Race,2014-04-13,Women Cat 1/2/3/4 Masters 60+,1,3,,
Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 1/2/3/4 Masters 60+,1,3,,
2014 Bruce Michael Edwards Memorial Time Trial,2014-04-26,Women Cat 1/2/3/4 Masters 60+,1,3,,
Joseph Sheehan Road Race,2014-04-27,Women Cat 1/2/3/4 Masters 60+,DNF,1,,
13th Annual Jesse Blancarte 10K Time Trial,2014-05-25,Women Cat 1/2/3/4 Masters 60+,1,3,,
Sunflower State Games Road Race,2014-07-20,Women Masters 50+ 1/2/3/4,1,2,,
KS State Category Criterium Championship ,2014-08-3,Women Masters 35+ Cat 1/2/3/4,3,6,474.13333333333,
KS State Category Criterium Championship ,2014-08-3,Women Cat 1/2/3,3,5,,
Kansas State Road Race Championships,2014-08-10,Women Masters 40+ 4,2,4,,
ALS Road Race Series,2015-03-1,Women Master 60+ Cat 1/2/3/4,1,3,,
Bazaar Road Race,2015-04-12,Women Master 60+ Cat 1/2/3/4,1,3,,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Women Masters 60+,1,3,,
Tour of Kansas City - Circuit Race,2015-05-30,Women Master 60+ Cat 1/2/3/4,1,2,,
Tour of Kansas City - Crit,2015-05-31,Women Master 60+ Cat 1/2/3/4,1,2,,
