Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,39148,Matthew,Adams,Team Mike's Bikes p/b incase,,124715,339.82,241.83633333333,
Men Cat 1/2/3 Master 35+,2,16031,Nathan,Parks,Folsom Bike/VW/Raley's,,51773,292.35,245.93230952381,
Men Cat 1/2/3 Master 35+,3,15907,Cameron,Birky,Kovarus/Wells Fargo Racing Team,,285950,278.73,250.02828571429,
Men Cat 1/2/3 Master 35+,4,5971,Ken,Gallardo,ThirstyBear Cycling,,255453,282.46,254.12426190476,
Men Cat 1/2/3 Master 35+,5,16661,Joshua,Dapice,Audi,,141844,256.73,258.22023809524,
Men Cat 1/2/3 Master 35+,6,15293,Jacob,Berkman,Team Mike's Bikes p/b incase,,303643,280.56,262.31621428571,
Men Cat 1/2/3 Master 35+,7,28638,Alan,Nevin,ThirstyBear Cycling,,295013,346.08,266.41219047619,
Men Cat 1/2/3 Master 35+,8,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,284.51,270.50816666667,
Men Cat 1/2/3 Master 35+,9,16781,Thomas,Newmeyer,Studio Velo,,196220,299.18,274.60414285714,
Men Cat 1/2/3 Master 35+,10,15269,Scott,Cox,Barclay's Racing,,288732,329.49,278.70011904762,
Men Cat 1/2/3 Master 35+,11,15403,Chris,Becker,Barclay's Racing,,287692,325.13,282.7960952381,
Men Cat 1/2/3 Master 35+,12,44038,Phill,Mai,Team Fremont/FFBC powered by Chipotle,,367421,365.86,286.89207142857,
Men Cat 1/2/3 Master 35+,13,38068,Stefan,Giachino,Folsom Bike/VW/Raley's,,242481,340.72,290.98804761905,
Men Cat 1/2/3 Master 35+,14,18395,Bryan,Hoadley,R4R-Make A Wish,,51644,272.83,295.08402380952,
Men Cat 1/2/3 Master 35+,15,15260,Greg,Mcquaid,ThirstyBear Cycling,,249424,271.91,299.18,
Men Cat 1/2/3 Master 35+,16,63322,Tim,Knudsen,Divine Electric,,755,285.41,303.27597619048,
Men Cat 1/2/3 Master 35+,17,15299,Marcel,Appelman,Team Mike's Bikes p/b Incase,,293642,306.48,307.37195238095,
Men Cat 1/2/3 Master 35+,18,53707,Eric,Lagier,ThirstyBear Cycling,,386928,398.99,311.46792857143,
Men Cat 1/2/3 Master 35+,19,38026,Scott,Penzarella,Studio Velo,,268482,272.67,315.5639047619,
Men Cat 1/2/3 Master 35+,20,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,318.31,319.65988095238,
Men Cat 1/2/3 Master 35+,21,17399,James,Maltbie,Contra Costa Cycling Club,,271086,366.48,323.75585714286,
Men Cat 1/2/3 Master 35+,22,14125,Thomas,Gross,Studio Velo,,263396,303.7,327.85183333333,
Men Cat 1/2/3 Master 35+,23,15264,Chris,Ott,PrimeTime Cycling Team,,26920,311.34,331.94780952381,
Men Cat 1/2/3 Master 35+,24,39192,John,Barbicas,Team Mike's Bikes p/b incase,,309907,388.92,336.04378571429,
Men Cat 1/2/3 Master 35+,25,38694,Robert,Britt,Studio Velo,,116501,290.61,340.13976190476,
Men Cat 1/2/3 Master 35+,26,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,386.3,344.23573809524,
Men Cat 1/2/3 Master 35+,27,15379,Scott,Fonseca,Zenn Racing Team,,204715,292.6,348.33171428571,
Men Cat 1/2/3 Master 35+,28,13811,Dan,Martin,SAFEWAY/PureRED/Bicycles Plus,,179386,285.48,352.42769047619,
Men Cat 1/2/3 Master 35+,29,17524,Brenon,Daly,ThirstyBear Cycling,,205384,293.28,356.52366666667,
Men Cat 1/2/3 Master 45+,1,15205,Cale,Reeder,Hammer/Charity of Choice,,272237,271.26,251.98816666667,
Men Cat 1/2/3 Master 45+,2,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,254.42,255.82324305556,
Men Cat 1/2/3 Master 45+,3,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,316.68,259.65831944444,
Men Cat 1/2/3 Master 45+,4,41822,Kevin,Susco,Marc Pro - Strava,,186898,325.22,263.49339583333,
Men Cat 1/2/3 Master 45+,5,13831,John,Hunt,California Giant Cycling,,17154,301.43,267.32847222222,
Men Cat 1/2/3 Master 45+,6,3197,Tom,Lyons,ThirstyBear Cycling,,281054,310.2,271.16354861111,
Men Cat 1/2/3 Master 45+,7,15839,Alex,Osborne,Team Fast FREDDIE,,26855,335.33,274.998625,
Men Cat 1/2/3 Master 45+,8,15428,Chris,Courtney,SJBC,,47303,327.04,278.83370138889,
Men Cat 1/2/3 Master 45+,9,16322,Holger,Steinbach,ThirstyBear Cycling,,304900,307.97,282.66877777778,
Men Cat 1/2/3 Master 45+,10,4663,Hunter,Ziesing,Hammer/Charity of Choice,,39478,296.43,286.50385416667,
Men Cat 1/2/3 Master 45+,11,28204,Justin,Eatinger,Peninsula Velo Racing,,10382,335.41,290.33893055556,
Men Cat 1/2/3 Master 45+,12,16241,Steve,Heaton,Hammer/Charity of Choice,,15612,289.58,294.17400694444,
Men Cat 1/2/3 Master 45+,13,15830,Andrew,Nevitt,Morgan Stanley /Specialized,,47463,358.22,298.00908333333,
Men Cat 1/2/3 Master 45+,14,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,352.61,301.84415972222,
Men Cat 1/2/3 Master 45+,15,17590,Kevin,Miller,Victory Velo Racing,,307115,352.11,305.67923611111,
Men Cat 1/2/3 Master 45+,16,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,273.17,309.5143125,
Men Cat 1/2/3 Master 45+,17,16519,Bill,Brier,Team Fremont/FFBC powered by Chipotle,,274225,388.07,313.34938888889,
Men Cat 1/2/3 Master 45+,18,38665,Markham,Connolly,Touchstone Climbing,,208359,365.72,317.18446527778,
Men Cat 1/2/3 Master 45+,19,15211,Storrs,Hoen,Peninsula Velo Cycling Club,,314962,322.92,321.01954166667,
Men Cat 1/2/3 Master 45+,20,28556,Kieran,Sherlock,VOS Racing,,218417,386.03,324.85461805556,
Men Cat 1/2/3 Master 45+,21,72316,Steve,Kromer,East Bay Velo Club,,57485,266.55,328.68969444444,
Men Cat 1/2/3 Master 45+,22,17615,George,Smith,Marc Pro - Strava,,295909,390.09,332.52477083333,
Men Cat 1/2/3 Master 45+,23,15559,Gus,Platis,Team City Sacramento,,40616,349.11,336.35984722222,
Men Cat 1/2/3 Master 45+,24,1212,John,Cavanaugh,PrimeTime Cycling Team,,0276589,325.92,340.19492361111,
Men Cat 1/2/3 Master 45+,25,18292,David,Passmore,SJBC,,27378,298.1,344.03,
Men Cat 1/2/3 Master 45+,26,18351,Kevin,Keenan,Marc Pro - Strava,,305193,393.02,347.86507638889,
Men Cat 1/2/3 Master 45+,27,15774,Michael,Cochran,East Sac Bike Shop,,297795,393.62,351.70015277778,
Men Cat 1/2/3 Master 45+,28,38063,Chris,Meldner,,,322052,377.6,355.53522916667,
Men Cat 1/2/3 Master 45+,29,23057,Jeff,Spaulding,SRAM Factory,,223594,347.84,359.37030555556,
Men Cat 1/2/3 Master 45+,30,41662,Michael,Ewing,Body Concepts,,365086,365.53,363.20538194444,
Men Cat 1/2/3 Master 45+,31,15385,Leslie,Oglesby,,,53661,372.44,367.04045833333,
Men Cat 1/2/3 Master 45+,32,17725,Maurice,Klein,Castro Valley Cycling Club,,254638,340.75,370.87553472222,
Men Cat 1/2/3 Master 45+,33,16189,Lance,Haag,ThirstyBear Cycling,,300056,391.2,374.71061111111,
Men Cat 1/2/3 Master 45+,34,16597,Ken,Shiokari,Kovarus/Wells Fargo Racing Team,,228280,411.51,378.5456875,
Men Cat 1/2/3 Master 45+,35,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,300.54,382.38076388889,
Men Cat 1/2/3 Master 45+,36,15829,Stanley,Terusaki,Morgan Stanley /Specialized,,35241,362.21,386.21584027778,
Men Cat 1/2/3 Master 45+,37,17905,Chris,Wire,PrimeTime Cycling Team,,152176,319.52,390.05091666667,
Men Cat 1/2/3 Master 45+,38,1065,Christopher,Johnston,Basso pb Tonka Cycle,,50643,356.52,393.88599305556,
Men Cat 1/2/3 Master 45+,39,16342,Rick,Graves,Cushman & Wakefield Racing,,100365,344.03,397.72106944444,
Men Cat 1/2/3 Master 45+,40,41779,Dean,Abt,Team Oakland Cycling,,360492,421.65,401.55614583333,
Men Cat 1/2/3 Master 45+,41,69249,Fred,Garcy,,,12799,438.5,405.39122222222,
Men Cat 1/2/3 Master 45+,42,17420,Alan,Roberts,ThirstyBear Cycling,,282684,402.02,409.22629861111,
Men Cat 1/2/3 Master 45+,43,28571,Thomas,Greene,Peninsula Velo Racing,,14069,342.93,413.061375,
Men Cat 1/2/3 Master 45+,44,15827,Scott,Derdenger,Divine Electric Norcal,,55123,319.2,416.89645138889,
Men Cat 1/2/3 Master 45+,45,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,292.09,420.73152777778,
Men Cat 1/2/3 Master 45+,46,16520,Max,Thompson,ThirstyBear Cycling,,80642,336.18,424.56660416667,
Men Cat 1/2/3 Master 45+,47,17312,Eric,Saltzman,CoreTechs Cycling Team,,46157,347.38,428.40168055556,
Men Cat 1/2/3 Master 45+,48,16764,Erik,Salander,Peninsula Velo Racing,,195443,378.95,432.23675694444,
Men Cat 1/2/3 Master 45+,49,16194,David,Colyer,Cushman & Wakefield Racing,,259783,396.63788133047,436.07183333333,
Men Cat 3,1,39151,Ansel,Mills,Leopard-Sapporo Team,,356378,345.87,297.5255,
Men Cat 3,2,16004,Andrew,Biscardi,Tieni Duro Junior Cycling Team,,280347,362.21,299.83566071429,
Men Cat 3,3,15787,Jonathan,Christensen,Team Bicycles Plus/Sierra Nevada,,250315,392.04,302.14582142857,
Men Cat 3,4,53544,Connor,Johnson,Harristone/Sun Valley Mortgage Cycling T,,312924,342.01,304.45598214286,
Men Cat 3,5,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,336.85,306.76614285714,
Men Cat 3,6,58077,Nickalas,Blades,,,197415,383.98,309.07630357143,
Men Cat 3,7,18363,Trevor,Ellsworth,Bear Development Team,,348354,408.18,311.38646428571,
Men Cat 3,8,15330,Hanns,Detlefsen,Cushman & Wakefield Racing,,208769,328.67,313.696625,
Men Cat 3,9,28276,Steven,Tortorelli,Chica Sexy,,332984,355.06,316.00678571429,
Men Cat 3,10,19549,Jonathan,Krier-tran,Fremont Bank Cycling Team,,310223,339.74,318.31694642857,
Men Cat 3,11,28510,Chris,Furgiuele,Dolce Vita Cycling,,310646,354.61,320.62710714286,
Men Cat 3,12,37941,Jason,Benford,Giga OM-ARO Pistachios,,198025,334.09,322.93726785714,
Men Cat 3,13,41464,Eric,Gibbons,Metromint Cycling,,298739,349.55,325.24742857143,
Men Cat 3,14,15338,Joshua,Pizzica,Team Genesolve,,273910,312.7,327.55758928571,
Men Cat 3,15,42015,Max,Silverstein,,,365793,388.08,329.86775,
Men Cat 3,16,15551,Bill,Laddish,Berkeley Bicycle Club (BBC),,20105,320.89,332.17791071429,
Men Cat 3,17,38847,John,Schiefer,Peninsula Velo Racing,,319966,350.28,334.48807142857,
Men Cat 3,18,16010,Dan,Tedford,SquadraSF,,196695,354.99,336.79823214286,
Men Cat 3,19,41497,Jared,Hudson,SquadraSF,,166989,351.8,339.10839285714,
Men Cat 3,20,28393,Chris,Evans,Peninsula Velo Racing,,321408,380.26,341.41855357143,
Men Cat 3,21,53443,Tyler,Kraus,,,271498,438.87,343.72871428571,
Men Cat 3,22,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,399.45,346.038875,
Men Cat 3,23,22496,Alex,Wild,,,285975,416.63,348.34903571429,
Men Cat 3,24,43258,Stephen,Cabebe,Leopard-Sapporo Team,,366124,419.88,350.65919642857,
Men Cat 3,25,19515,Dan,Perry,Team Bicycle Trip/Symantec,,306011,332.02,352.96935714286,
Men Cat 3,26,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,330.73,355.27951785714,
Men Cat 3,27,37884,Nathan,Oreizi,Dayka-Hackett,,346462,399.5,357.58967857143,
Men Cat 3,28,28462,Tommy,Lucas,Bear Development Team,,285713,348.38,359.89983928571,
Men Cat 3,29,28465,Rupert,Cox,SJBC,,309471,421.49,362.21,
Men Cat 3,30,16141,Justin,Leong,SJBC,,280621,424.66,364.52016071429,
Men Cat 3,31,42043,Riley,Majeune-fagan,Metromint Cycling,,250791,305.99,366.83032142857,
Men Cat 3,32,56471,Scott,Bauer,Harristone/Sun Valley Mortgage Cycling T,,309826,363.19,369.14048214286,
Men Cat 3,33,117605,Michael,Miller,Metromint Cycling,,456957,399.12,371.45064285714,
Men Cat 3,34,28478,Gabe,Multer,Bear Development Team,,331142,375.37,373.76080357143,
Men Cat 3,35,16168,Henry,Nelson,Tieni Duro Junior Cycling Team,,289117,348.39,376.07096428571,
Men Cat 3,36,16551,Liam,Stewart,Team Roaring Mouse,,271049,383.44,378.381125,
Men Cat 3,37,36504,Daniel,Murray,Team Roaring Mouse,,236403,357.67,380.69128571429,
Men Cat 3,38,17925,Jason,Hanchett,Berkeley Bicycle Club (BBC),,255669,365.83,383.00144642857,
Men Cat 3,39,38132,Nathan,Abel,,,329424,392.36,385.31160714286,
Men Cat 3,40,15918,Stanley,Goto,Team Swift,,254829,411.11,387.62176785714,
Men Cat 3,41,28260,Joseph,Sullivan,SJBC,,336936,365.36,389.93192857143,
Men Cat 3,42,19548,Chris,Matthews,Gene-solv,,180294,312.93392045843,392.24208928571,
Men Cat 3,43,21834,Brian,O'grady,,,316440,496.05263157895,394.55225,
Men Cat 3,44,16383,David,Porter,Bicycle Blue Book Racing,,126711,382.89,396.86241071429,
Men Cat 3,45,15898,Stephen,Jayanathan,Metromint Cycling,,220868,378.69,399.17257142857,
Men Cat 3,46,39213,Robert,Lander,Team City Sacramento,,356530,340.77,401.48273214286,
Men Cat 3,47,39933,Reginald,Trimingham,Davis Bike Club Race Team,,357800,467.14,403.79289285714,
Men Cat 3,48,41661,Laurence,Hall,,,362352,392.75,406.10305357143,
Men Cat 3,49,15887,Kenneth,Gonzales,Team Swift,,303655,331.39,408.41321428571,
Men Cat 3,50,28494,Gordon,Murray,,,225651,361.78,410.723375,
Men Cat 3,51,16555,Nicholas,Hack,,,281233,436.11,413.03353571429,
Men Cat 3,52,45944,Jules,Goguely,Rhode Island School of Design,,373958,441.79,415.34369642857,
Men Cat 3,53,38574,Alex,Newcomb,Team City Sacramento,,353226,322.51,417.65385714286,
Men Cat 3,54,18313,Alex,Lugosch,SquadraSF,,281513,344.84,419.96401785714,
Men Cat 3,55,15629,Alvaro,Mosquera,Team Bicycles Plus/Sierra Nevada,,236809,361.01,422.27417857143,
Men Cat 3,56,41672,Brian,Schuster,SquadraSF,,223230,367.64,424.58433928571,
Men Cat 3,57,18000,Cody,Greer,Doc Lester's Cycling,,309590,351.68,426.8945,
Men Cat 4,1,38631,Kyle,Iufer,Suffolk-SunPower Racing,,288297,395.35977056808,357.28333333333,
Men Cat 4,2,59309,Travis,Retzer,Eden Bicycles Racing Club,,264141,410.92,360.06580645161,
Men Cat 4,3,30047,Christopher,Malloy,SRAM Factory,,366032,428.29,362.84827956989,
Men Cat 4,4,71535,Ryan,Vanderleun,,,389517,424.2,365.63075268817,
Men Cat 4,5,21263,Graham,Abra,SquadraSF,,305202,425.88,368.41322580645,
Men Cat 4,6,66098,Sean,Henderson,Team Oakland Cycling,,365610,443.54,371.19569892473,
Men Cat 4,7,28529,James,Sears,Team City Sacramento,,328346,417.22,373.97817204301,
Men Cat 4,8,68981,Erik,Muir,,,362242,487.19,376.76064516129,
Men Cat 4,9,79088,Kenny,Burt,,,89186,351.1976031746,379.54311827957,
Men Cat 4,10,71500,Jim,Whimpey,San Francisco Cycling Club,,392667,449.75,382.32559139785,
Men Cat 4,11,51201,Ben,Cook,Team Swift,,303536,428.05,385.10806451613,
Men Cat 4,12,76043,Robert,Schell,Leopard-Sapporo Team,,188997,481.75,387.89053763441,
Men Cat 4,13,67849,Mark,Stringer,Davis Bike Club Race Team,,383392,390.41,390.67301075269,
Men Cat 4,14,73750,Emerson,Glassey,Suffolk-SunPower Racing,,394898,470.41,393.45548387097,
Men Cat 4,15,38035,Spencer,Ingels,,,339070,430.76,396.23795698925,
Men Cat 4,16,72993,Adrian,Buganzatepole,Stanford University,,392905,479.37,399.02043010753,
Men Cat 4,17,59488,Jordan,Ruffino,,,371680,469.5,401.80290322581,
Men Cat 4,18,41677,Zachary,Isaacs,Middlebury College,,310212,430.93,404.58537634409,
Men Cat 4,19,41900,Justin,Eagleton,,,365805,420.77,407.36784946237,
Men Cat 4,20,43760,Zachary,Morvant,,,368368,429.55069375505,410.15032258065,
Men Cat 4,21,75232,Sam,Haraway,Davis Bike Club Race Team,,328410,394.22,412.93279569892,
Men Cat 4,22,23474,Steven,Jones,Don Chapin Monterey Bay Racing Team,,384389,473.85,415.7152688172,
Men Cat 4,23,28160,Jason,Milliron,Peninsula Velo Racing,,287507,420.92,418.49774193548,
Men Cat 4,24,38434,Justin,Balderston,Team Mike's Bikes p/b incase,,327014,430.75,421.28021505376,
Men Cat 4,25,60999,Bernard,Cushing,Team Mike's Bikes p/b incase,,380667,471.41,424.06268817204,
Men Cat 4,26,41456,Evan,Rossow,Don Chapin Monterey Bay Racing Team,,312832,435.81,426.84516129032,
Men Cat 4,27,69835,Adrian,Luis,,,158758,441.01,429.6276344086,
Men Cat 4,28,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,467.56,432.41010752688,
Men Cat 4,29,63340,David,Silverander,,,245074,464.61,435.19258064516,
Men Cat 4,30,39184,Chance,Tiner,,,304640,378.92,437.97505376344,
Men Cat 4,31,53806,Matthew,Mckenzie,Don Chapin Monterey Bay Racing Team,,362206,391.33,440.75752688172,
Men Cat 4,32,42481,Derek,Unland,SRAM Factory,,287102,422.26,443.54,
Men Cat 4,33,42112,David,Krumwiede,Metromint Cycling,,367584,537.76,446.32247311828,
Men Cat 4,34,38030,Franco,Campilongo,SquadraSF,,261918,402.17,449.10494623656,
Men Cat 4,35,30081,Lukas,Grob,Pawling Cycle & Sport,,230384,476.74,451.88741935484,
Men Cat 4,36,41845,Tyler,Corelitz,SquadraSF,,217307,450.94,454.66989247312,
Men Cat 4,37,30996,Jeremy,Dossetter,SquadraSF,,340854,446.44,457.4523655914,
Men Cat 4,38,28621,James,Yuan,SquadraSF,,334588,434.6,460.23483870968,
Men Cat 4,39,22463,Nathan,Codding,Team Roaring Mouse,,312704,504.31187414743,463.01731182796,
Men Cat 4,40,20029,Alex,Braunstein,Team Roaring Mouse,,303430,467.34,465.79978494624,
Men Cat 4,41,71875,Eddie,Santos,Team Bicycle Trip/Symantec,,391880,545.89,468.58225806452,
Men Cat 4,42,21104,Benjamin,Binder,Michael David Winery Cycling Team,,306714,475.9,471.3647311828,
Men Cat 4,43,27476,Chris,King,,,245892,468.58,474.14720430108,
Men Cat 4,44,15316,Oscar,Garcia,Leopard-Sapporo Team,,307898,463.33,476.92967741935,
Men Cat 4,45,4607,Eric,Chi,Peninsula Velo Racing,,223566,466.98,479.71215053763,
Men Cat 4,46,39294,Blas,Garcia,,,,422.13949841691,482.49462365591,
Men Cat 4,47,41678,Todd,Shaver,Fun Sport Bikes Cycling Team,,364939,442.34,485.27709677419,
Men Cat 4,48,46793,Michael,Yeager,Team Bicycles Inc.,,366475,448.58,488.05956989247,
Men Cat 4,49,58071,Chris,Sontag,Michael David Winery Cycling Team,,376029,501.42,490.84204301075,
Men Cat 4,50,71505,Zachary,Proteau,Team Mike's Bikes p/b Incase,,381107,504.75,493.62451612903,
Men Cat 4,51,43807,Jp,Rutledge,,,368061,470.14,496.40698924731,
Men Cat 4,52,69004,Jordan,Anderson,Owens Healthcare,,335420,430.7,499.18946236559,
Men Cat 4,53,82200,Logan,Wan,,,337200,400,501.97193548387,
Men Cat 4,54,38857,Lenard,Lesser,Peninsula Velo Racing,,335722,438.88,504.75440860215,
Men Cat 4,55,76037,Landon,Brenner,,,262379,485,507.53688172043,
Men Cat 4,56,17356,?,Hendrik,Kovarus/Wells Fargo Racing Team,,285592,462.17,510.31935483871,
Men Cat 4,57,3320,Casey,Marks,,,240158,400,513.10182795699,
Men Cat 4,58,22456,Ethan,Frankel,Team Swift,,313364,531.97670968267,515.88430107527,
Men Cat 4,59,38877,Chad,Pajari,,,351124,533.67,518.66677419355,
Men Cat 4,60,43885,Joshua,Tipton,Team City Sacramento,,374810,446.93,521.44924731183,
Men Cat 4,61,11641,Andrew,Thomson,Knight Riders Racing,,325008,439.6,524.23172043011,
Men Cat 4,62,28148,Deniz,Warraich,Knight Riders Racing,,329038,417.86,527.01419354839,
Men Cat 4,63,68664,Michael,Betts,Dolce Vita Cycling,,382778,468.46,529.79666666667,
Men Cat 4 Master 35+,1,16691,Morgan,Raines,Team Bicycle Trip/Symantec,,304464,374.39,338.63433333333,
Men Cat 4 Master 35+,2,71488,Piers,Barry,ThirstyBear Cycling,,223237,401.21,343.36711666667,
Men Cat 4 Master 35+,3,38081,Alex,Peterson,Team Oakland Cycling,,78081,387.28,348.0999,
Men Cat 4 Master 35+,4,39153,David,Kirkbride,Team Roaring Mouse,,359198,406.69,352.83268333333,
Men Cat 4 Master 35+,5,16783,Jay,Parkhill,Team Roaring Mouse,,27283,449.17548835541,357.56546666667,
Men Cat 4 Master 35+,6,36590,Bernhard,Sturm,Davis Bike Club Race Team,,359935,433.44,362.29825,
Men Cat 4 Master 35+,7,38894,Chappy,Wood,Mellow Motors,,194221,421.73,367.03103333333,
Men Cat 4 Master 35+,8,21115,Angus,Murray,,,155123,511.91,371.76381666667,
Men Cat 4 Master 35+,9,56755,Stefan,Brunnschweiler,Berkeley Bicycle Club (BBC),,66448,423.87,376.4966,
Men Cat 4 Master 35+,10,72055,Eddie,Silva,One Way Cycling,,393602,400.37,381.22938333333,
Men Cat 4 Master 35+,11,71489,Dennis,Vanhoof,,,358285,394.4,385.96216666667,
Men Cat 4 Master 35+,12,19843,Sean,Lollar,Body Concepts,,21485,411.09,390.69495,
Men Cat 4 Master 35+,13,21285,Mark,Saeturn,Eden Bicycles Racing Club,,291888,453.9,395.42773333333,
Men Cat 4 Master 35+,14,41472,Robert,Zirkle,Team Oakland Cycling,,358748,457.69,400.16051666667,
Men Cat 4 Master 35+,15,41834,Donald,Lee,Peninsula Velo Racing,,365851,404.4,404.8933,
Men Cat 4 Master 35+,16,22501,Michael,Oneil,Naval Postgraduate School,,284258,403.51,409.62608333333,
Men Cat 4 Master 35+,17,28427,Ben,Cannon,,,336312,444.11,414.35886666667,
Men Cat 4 Master 35+,18,41870,Edwin,Ma,Peninsula Velo Racing,,374584,430.27,419.09165,
Men Cat 4 Master 35+,19,15577,Jeff,Slaton,Davis Bike Club Race Team,,293126,407.5,423.82443333333,
Men Cat 4 Master 35+,20,36489,Brian,West,Team Oakland Cycling,,338982,346.06,428.55721666667,
Men Cat 4 Master 35+,21,38878,Trevor,Bartlett,Peninsula Velo Racing,,391728,475.32,433.29,
Men Cat 4 Master 35+,22,59292,Takanobu,Seimiya,,,380389,452.48,438.02278333333,
Men Cat 4 Master 35+,23,38840,Andrew,Crews,San Jose Bicycle Club,,217112,412.56,442.75556666667,
Men Cat 4 Master 35+,24,53720,Tom,Ferreira,Eden Bicycles Racing Club,,365866,452.24,447.48835,
Men Cat 4 Master 35+,25,8662,Brett,Stewart,Cushman & Wakefield Racing,,259315,403.1,452.22113333333,
Men Cat 4 Master 35+,26,43791,Allen,Yip,Team Oakland Cycling,,237781,433.14,456.95391666667,
Men Cat 4 Master 35+,27,45910,Adam,Vandewater,Team Oakland Cycling,,357545,435.07,461.6867,
Men Cat 4 Master 35+,28,15495,Alex,Chiappetta,Berkeley Bicycle Club (BBC),,60393,364.40045624941,466.41948333333,
Men Cat 4 Master 35+,29,43766,Harish,Narayanaswamy,Leopard-Sapporo Team,,308611,444.26,471.15226666667,
Men Cat 4 Master 35+,30,36599,Zachary,Hilton,SJBC,,326874,461.55,475.88505,
Men Cat 4 Master 35+,31,61003,Christian,Mauri,,,379105,449.02,480.61783333333,
Men Cat 4 Master 35+,32,28562,John,Tsamasfyros,CoreTechs Cycling Team,,331076,430.7,485.35061666667,
Men Cat 4 Master 35+,33,23440,Richard,Reinhardt,,,394292,441.01575826928,490.0834,
Men Cat 4 Master 35+,34,38679,Paul,Correa,SquadraSF,,320304,518.9,494.81618333333,
Men Cat 4 Master 35+,35,59293,Lloyd,Jobe,Berkeley Bicycle Club (BBC),,383183,449.17623015873,499.54896666667,
Men Cat 4 Master 35+,36,15322,Richard,Wilson,Berkeley Bicycle Club (BBC),,305290,463.95,504.28175,
Men Cat 4 Master 35+,37,16444,Faron,Ryan,Bicycle Blue Book Racing,,280733,486.9,509.01453333333,
Men Cat 4 Master 35+,38,38877,Chad,Pajari,,,351124,533.67,513.74731666667,
Men Cat 4 Master 35+,39,37905,Mel,Alvarez,,,341756,473.53,518.4801,
Men Cat 4 Master 35+,40,68987,Marco,Costantino,Cushman & Wakefield Racing,,391733,418.37,523.21288333333,
Men Cat 4 Master 45+,1,12462,Mark,Johnson,Suffolk-SunPower Racing,,274980,419.19,374.2805,
Men Cat 4 Master 45+,2,41660,Ryosei,Kaneko,SHO-AIR/ SERT,,356162,374.01,377.971975,
Men Cat 4 Master 45+,3,53706,Geoff,Beard,Cushman & Wakefield Racing,,359333,449.31,381.66345,
Men Cat 4 Master 45+,4,17325,Kevin,Odonnell,Cushman & Wakefield Racing,,242028,464.64,385.354925,
Men Cat 4 Master 45+,5,63326,John,Ensign,Body Concepts,,88795,452.49,389.0464,
Men Cat 4 Master 45+,6,72287,Jason,Pettinato,Body Concepts,,204403,407.28,392.737875,
Men Cat 4 Master 45+,7,41863,John,Lem,Team Fremont/FFBC powered by Chipotle,,364839,386.07,396.42935,
Men Cat 4 Master 45+,8,28518,Harold,Reimer,Suffolk-SunPower Racing,,304549,431.8,400.120825,
Men Cat 4 Master 45+,9,38869,Gary,Neiman,Body Concepts,,342158,423.27,403.8123,
Men Cat 4 Master 45+,10,17359,Devinderjit,Singh,Body Concepts,,296818,423.86,407.503775,
Men Cat 4 Master 45+,11,16818,Chuck,Spiteri,Peninsula Velo Racing,,292488,446.95,411.19525,
Men Cat 4 Master 45+,12,17455,Jim,Forester,Cushman & Wakefield Racing,,285990,426.73,414.886725,
Men Cat 4 Master 45+,13,70339,Mark,Cosslett,,,7863,433.31010324645,418.5782,
Men Cat 4 Master 45+,14,38625,Danny,Wood,Cushman & Wakefield Racing,,60086,456.88,422.269675,
Men Cat 4 Master 45+,15,38846,Christopher,Bond,Peninsula Velo Racing,,4171,408.58,425.96115,
Men Cat 4 Master 45+,16,17949,Gonzalo,Carrillo,Team Fremont/FFBC powered by Chipotle,,308032,449.27,429.652625,
Men Cat 4 Master 45+,17,16659,Scott,Hayes,SJBC,,303558,427.44,433.3441,
Men Cat 4 Master 45+,18,15763,Ron,Faulk,Body Concepts,,254588,439.47,437.035575,
Men Cat 4 Master 45+,19,38086,Mike,Bower,Peninsula Velo Racing,,277189,390.68,440.72705,
Men Cat 4 Master 45+,20,20165,Alex,Blease,Chico Masters Cycling Team,,346,463.75,444.418525,
Men Cat 4 Master 45+,21,37918,David,Borba,California Giant Cycling,,335202,418.71,448.11,
Men Cat 4 Master 45+,22,19855,Kenneth,Schneider,,,293383,516.55,451.801475,
Men Cat 4 Master 45+,23,28206,West,Kurihara,Team Fremont/FFBC powered by Chipotle,,51130,477.63,455.49295,
Men Cat 4 Master 45+,24,17648,Marty,Panos,Cushman & Wakefield Racing,,264154,430.46,459.184425,
Men Cat 4 Master 45+,25,17666,Anthony,Low,Cushman & Wakefield Racing,,265991,479.32,462.8759,
