Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ Masters  ,1,46606,Dane,Emde,Team Rio Grande,,363531,345.11,293.28,
Men 45+ Masters  ,2,49063,Walter,Durrer,Team Rio Grande,,352686,277.61,315.62375,
Men 45+ Masters  ,3,51795,Gary,Sharp,Real D-Amgen Masters Cycling,,331184,354.88,337.9675,
Men 45+ Masters  ,4,96095,Stephen,Kupecz,Schwab Cycles Racing Team,,52542,400,360.31125,
Men 45+ Masters  ,5,63625,David,Fisher,Palisade Velo,,11703,372.01,382.655,
Men 45+ Masters  ,6,73306,Nick,Slenkovich,Old School Racing,,107640,444.78,404.99875,
Men 45+ Masters  ,7,54102,Brent,Schoeb,Real D-Amgen Masters Cycling,,363752,447.85,427.3425,
Men 45+ Masters  ,8,56654,Mitchell,Hyra,Unattached,,193033,393.3,449.68625,
Men 55+ Masters  ,1,79423,Gerd,Leopoldt,Unattached,,402454,447.56,423.20063846154,
Men 55+ Masters  ,2,45204,Dwight,Hibdon,Velosport Racing,,16081,473.15,445.45335726496,
Men 55+ Masters  ,3,77387,Bob,Smith,LTR Sports,,33040,489.95879487179,467.70607606838,
Men 55+ Masters  ,4,58542,Ed,Chamberlin,LTR Sports,,245225,376.43,489.95879487179,
Men 55+ Masters  ,5,95537,Karl,Bauer,Unattached,,411418,541.65213004648,512.21151367521,
Men 55+ Masters  ,6,58186,Chip,Chilson,Light Speed BMW,,50904,521.415,534.46423247863,
Men 55+ Masters  ,7,62657,Terry,Petersen,TheCyclist-Lawyer.com,,367686,595.4267165771,556.71695128205,
Men A Collegiate ,1,26199,Chad,Young,Colorado School of Mines,,318898,301.6,220.59483333333,
Men A Collegiate ,2,18925,George,Simpson,Colorado State University,,399388,304,227.47517777778,
Men A Collegiate ,3,1330,Zack,Noonan,Fort Lewis College,,249618,195.8,234.35552222222,
Men A Collegiate ,4,32675,Griffin,Easter,Fort Lewis College,,282590,209.57,241.23586666667,
Men A Collegiate ,5,16380,Andrew,Hammond,Fort Lewis College,,213476,267.4,248.11621111111,
Men A Collegiate ,6,24418,Taylor,Warren,Colorado State University,,287780,254.03,254.99655555556,
Men A Collegiate ,7,29698,Spencer,Oswald,Colorado Mesa University,,231748,248.41,261.8769,
Men A Collegiate ,8,63433,Edwin,Supple,Colorado School of Mines,,370837,390.97,268.75724444444,
Men A Collegiate ,9,20654,Stefan,Zavislan,US Air Force Academy,,296754,253.37,275.63758888889,
Men A Collegiate ,10,46433,Andrew,Cady,US Air Force Academy,,346110,361.37,282.51793333333,
Men A Collegiate ,11,20427,Samuel,Phillips,Colorado Mesa University,,288750,277.8,289.39827777778,
Men A Collegiate ,12,29058,Lucas,Elms,Colorado State University,,311078,295.75,296.27862222222,
Men A Collegiate ,13,17223,Morgan,Ryan,Colorado Mesa University,,177959,305.71,303.15896666667,
Men A Collegiate ,14,70177,Gregory,Seymour,Colorado State University,,385701,405.24,310.03931111111,
Men A Collegiate ,15,15766,Nicolas,Jimenez,Colorado School of Mines,,305250,331.42,316.91965555556,
Men A Collegiate ,16,1332,Bill,Golembieski,University of Colorado Boulder,,274222,255.8,323.8,
Men A Collegiate ,17,83611,Cameron,B brown,University of Colorado Boulder,,359756,357.78708911754,330.68034444444,
Men A Collegiate ,18,46428,Matthew,Hudson,University of Colorado Boulder,,346446,353.57081782416,337.56068888889,
Men A Collegiate ,19,8271,Max,Thilen,Fort Lewis College,,279347,323.8,344.44103333333,
Men A Collegiate ,20,63431,Garrett,Brown,University of Colorado Boulder,,386124,375.87,351.32137777778,
Men A Collegiate ,21,10761,Kolben,Preble,Fort Lewis College,,284714,353.19,358.20172222222,
Men A Collegiate ,22,46455,Eric,Gregg,University of Northern Colorado,,361711,386.97,365.08206666667,
Men A Collegiate ,23,23941,Dean,Haas,Fort Lewis College,,271420,208.74,371.96241111111,
Men A Collegiate ,24,46479,Cullen,Easter,Colorado Mesa University,,244581,345.2,378.84275555556,
Men A Collegiate ,25,66577,Ryan,Standish,Fort Lewis College,,314860,325.2548888764,385.7231,
Men A Collegiate ,26,46483,Marcel,Davidse,University of Colorado Boulder,,359256,436.3,392.60344444444,
Men A Collegiate ,27,39015,Zack,Lavergne,Colorado Mesa University,,309923,298,399.48378888889,
Men A Collegiate ,28,27038,Trevor,Rolette,Fort Lewis College,,226739,328.69441388218,406.36413333333,
Men A Collegiate ,29,75306,Renan,Maia,Fort Lewis College,,395741,218.72,413.24447777778,
Men A Collegiate ,30,46439,Garrett,Braun,US Air Force Academy,,368131,372.9,420.12482222222,
Men A Collegiate ,31,46440,Stephen,Cochran,Colorado Mesa University,,359730,393.68906300181,427.00516666667,
Men B Collegiate ,1,29535,Christopher,Meier,University of Colorado Boulder,,272368,389.58,333.50333753207,
Men B Collegiate ,2,96001,Dylan,Fox,University of Colorado Boulder,,386420,350,339.42452770835,
Men B Collegiate ,3,92747,Austin,Stephens,University of Colorado Boulder,,425382,374.16268097643,345.34571788463,
Men B Collegiate ,4,91145,Andre,Szlendak,University of Colorado Boulder,,406966,414.16,351.26690806091,
Men B Collegiate ,5,38820,Nathan,Murcia,Fort Lewis College,,286212,413.32792207792,357.18809823719,
Men B Collegiate ,6,8830,Simon,Pendleton,University of Colorado Boulder,,289027,354.88596907943,363.10928841347,
Men B Collegiate ,7,27778,Tyler,Jones,Fort Lewis College,,350228,396.05581458916,369.03047858975,
Men B Collegiate ,8,75294,Brendan,Lee,University of Colorado Boulder,,398521,453.94,374.95166876603,
Men B Collegiate ,9,51600,Keegan,Sotebeer,University of Colorado Boulder,,332056,394.10057797073,380.87285894231,
Men B Collegiate ,10,58802,Andrew,James,Colorado Mesa University,,396044,456.46,386.7940491186,
Men B Collegiate ,11,32886,Devon,Baummer,University of Colorado Boulder,,336640,451.58,392.71523929488,
Men B Collegiate ,12,92768,Forrest,Russell,Adams State University,,383856,463.20895604136,398.63642947116,
Men B Collegiate ,13,51602,Nicholas,Bollen,University of Colorado Boulder,,362561,425.41697542142,404.55761964744,
Men B Collegiate ,14,75302,Jason,Kearns,University of Denver,,396384,456.27,410.47880982372,
Men B Collegiate ,15,60005,Andris,Delins,Fort Lewis College,,333848,342.69506862175,416.4,
Men B Collegiate ,16,5694,Rider,Unknown,,,,481.32,422.32119017628,
Men B Collegiate ,17,60957,Grant,Vanhoose,Colorado State University,,368531,486.04,428.24238035256,
Men B Collegiate ,18,92778,Josh,Gallen,University of Colorado Boulder,,382797,420.66330294271,434.16357052884,
Men B Collegiate ,19,58799,Levi,Kurlander,Fort Lewis College,,292498,366.30019343055,440.08476070512,
Men B Collegiate ,20,92748,Lucas,Rowton,Fort Lewis College,,356788,387.17532467532,446.0059508814,
Men B Collegiate ,21,46457,Tucker,Brown,US Air Force Academy,,359742,444.2723808153,451.92714105769,
Men B Collegiate ,22,91146,Matthew,Kotarbinski,Colorado State University,,423175,417.55,457.84833123397,
Men B Collegiate ,23,92752,Joshua,French,Colorado School of Mines,,413748,405.05588652776,463.76952141025,
Men B Collegiate ,24,52743,Duncan,Koehn,Colorado Mesa University,,359866,423.66,469.69071158653,
Men B Collegiate ,25,45270,Marco,Capraro,University of Colorado Boulder,,362837,429.00927954894,475.61190176281,
Men B Collegiate ,26,73296,Max,Bierman,US Air Force Academy,,395022,415.25,481.53309193909,
Men B Collegiate ,27,60025,Peter,Behm,Fort Lewis College,,342680,390.51,487.45428211537,
Men B Collegiate ,28,58144,Andrew,Cunningham,Fort Lewis College,,338210,435.71,493.37547229165,
Men C Collegiate ,1,54332,Bryan,Froehlicher,Fort Lewis College,,284495,447.31987417938,377.16412670741,
Men C Collegiate ,2,92753,Seth,Zegelstein,University of Colorado Boulder,,406346,433.84763184676,384.09784246128,
Men C Collegiate ,3,96139,Abdulhadi,Alajmi,University of Colorado Boulder,,431210,450,391.03155821515,
Men C Collegiate ,4,75299,Jake,Wands,Colorado School of Mines,,387588,431.19693942857,397.96527396902,
Men C Collegiate ,5,91158,Rees,York,Colorado State University,,404821,456.87,404.8989897229,
Men C Collegiate ,6,92461,Gabriel,Gutierrez flores,University of Wyoming,,424907,488.06078752389,411.83270547677,
Men C Collegiate ,7,96360,Chad,Hotimsky,University of Colorado Boulder,,388921,450,418.76642123064,
Men C Collegiate ,8,8814,Alexander,Gray,University of Wyoming,,378334,466.79642949584,425.70013698451,
Men C Collegiate ,9,92757,Boon,Flynn,Fort Lewis College,,390750,429.83766233766,432.63385273838,
Men C Collegiate ,10,75326,Alex,Patel,Colorado School of Mines,,383477,463.06,439.56756849226,
Men C Collegiate ,11,92769,Adam,Keith,University of Colorado Boulder,,410935,468.74490141747,446.50128424613,
Men C Collegiate ,12,92791,Patrick,French,US Air Force Academy,,427605,492.95454545455,453.435,
Men C Collegiate ,13,92751,Carl,Sechrist,University of Colorado Boulder,,384050,428.94584964,460.36871575387,
Men C Collegiate ,14,96140,Sam,Vickery,Fort Lewis College,,407184,450,467.30243150774,
Men C Collegiate ,15,96361,Zach,Andregg,Colorado Mesa University,,,450,474.23614726162,
Men C Collegiate ,16,19438,Rhys,Louis,Colorado College,,298724,450,481.16986301549,
Men C Collegiate ,17,92760,Charles,Dorchester,Colorado State University,,428030,461.72827066991,488.10357876936,
Men C Collegiate ,18,92765,Ted,Hintz,University of Denver,,422816,489.47744010545,495.03729452323,
Men C Collegiate ,19,96362,Alex,Bernholtz,Colorado Mesa University,,413752,450,501.9710102771,
Men C Collegiate ,20,93840,Drake,Sisneros,Adams State University,,429114,488.80569693972,508.90472603098,
Men C Collegiate ,21,93838,Darin,Sisneros,Adams State University,,429115,490.48670263653,515.83844178485,
Men C Collegiate ,22,92793,Michael,Mcgarry,Colorado State University,,425146,504.53011495013,522.77215753872,
Men M Cat 3/4/5  ,1,77187,Steven,Turney,Boulder Junior Cycling,,400911,404.74,334.52883333333,
Men M Cat 3/4/5  ,2,91122,Ian,Broughton,Unattached,,391828,357.66470987654,345.83569444444,
Men M Cat 3/4/5  ,3,53922,Jarred,Jordan,Unattached,,332992,381.51,357.14255555556,
Men M Cat 3/4/5  ,4,46489,Jacques,De curnou,Boulder Junior Cycling,,293997,424.66,368.44941666667,
Men M Cat 3/4/5  ,5,20418,Justin,Hall,Team Rio Grande,,362548,394.44,379.75627777778,
Men M Cat 3/4/5  ,6,60712,Albert,Langsenkamp,Prestige Imports/Porsche/Audi Race Team,,289617,385.55,391.06313888889,
Men M Cat 3/4/5  ,7,54662,Beau,Savage,Colavita Racing Inc.,,273754,458,402.37,
Men M Cat 3/4/5  ,8,96357,Morozowich,Steven,Durango Wheel Club,,,400,413.67686111111,
Men M Cat 3/4/5  ,9,50530,Eddie,Rogers,Steamboat Velo,,363737,471.06,424.98372222222,
Men M Cat 3/4/5  ,10,83892,Ryan,Christianson,LTR Sports,,406945,418.71,436.29058333333,
Men M Cat 3/4/5  ,11,24245,Eric,Brunner,Boulder Junior Cycling,,298963,454.99,447.59744444444,
Men M Cat 3/4/5  ,12,5543,Samuel,Johnson,West Elk Road Club,,422153,400,458.90430555556,
Men Pro/Cat 1/2/3  ,1,24382,Maxx,Chance,GS Panache,,303319,300.92,239.56683333333,
Men Pro/Cat 1/2/3  ,2,38515,Jonathan,Copsey,Tierra Plan Racing,,324190,300.06,244.56683333333,
Men Pro/Cat 1/2/3  ,3,76675,Jason,Kiefer,RITTE/Sports Garage Racing,,389935,431.04,249.56683333333,
Men Pro/Cat 1/2/3  ,4,54261,Kevin,Nicol,Natural Grocers Cycling Team,,46845,218.46,254.56683333333,
Men Pro/Cat 1/2/3  ,5,46519,Joseph,Petrowski,Primal - Audi Denver,,200788,244.55,259.56683333333,
Men Pro/Cat 1/2/3  ,6,46592,Chris,Lundberg,Team Cycleton,,306843,280.08,264.56683333333,
Men Pro/Cat 1/2/3  ,7,46508,Nate,Taggatz,Fort Collins Cycling Team,,374170,234.25,269.56683333333,
Men Pro/Cat 1/2/3  ,8,93773,Keegan,Swirbul,Bissell Development Cycling,,294387,224.84674318182,274.56683333333,
Men Pro/Cat 1/2/3  ,9,46512,Jon,Moro,Unattached,,172183,260.93,279.56683333333,
Men Pro/Cat 1/2/3  ,10,61792,Ian,London,Primal - Audi Denver,,376368,348.59,284.56683333333,
Men Pro/Cat 1/2/3  ,11,5777,Tom,Zirbel,Team Optum p/b Kelly Benefit Strategies,,209308,171.97,289.56683333333,
Men Pro/Cat 1/2/3  ,12,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,,109998,218.99,294.56683333333,
Men Pro/Cat 1/2/3  ,13,11974,Steven,Weiler,Fort Collins Cycling Team,,303374,319.88,299.56683333333,
Men Pro/Cat 1/2/3  ,14,46570,Thomas,Fiorillo,Rocky Mountain Cancer Centers Cycling Team,,321592,260.4,304.56683333333,
Men Pro/Cat 1/2/3  ,15,32591,Brett,Peters,Sonic Boom Racing,,291239,279.34,309.56683333333,
Men Pro/Cat 1/2/3  ,16,19209,Daniel,Crespo,Primal - Audi Denver,,297822,273.25,314.56683333333,
Men Pro/Cat 1/2/3  ,17,15965,Ian,Mcpherson,Rocky Mountain Velo,,282067,294.25,319.56683333333,
Men Pro/Cat 1/2/3  ,18,50391,Josey,Weik,Natural Grocers Cycling Team,,297766,307.92,324.56683333333,
Men Pro/Cat 1/2/3  ,19,52748,Sam,Chovan,Team Cycleton,,229072,277.87,329.56683333333,
Men Pro/Cat 1/2/3  ,20,46515,Michael,Giem,Tierra Plan Racing,,157100,278.76,334.56683333333,
Men Pro/Cat 1/2/3  ,21,58107,Isaac,Dancy,Alchemy Bicycle Co./ Mad Alchemy,,191649,330.31,339.56683333333,
WoMen  ,1,61808,Kristen,Peterson,Natural Grocers Cycling Team,,294039,398.79,399.531,
WoMen  ,2,54680,Rebecca,Balboni,Cloud Racing p/b Ride2Recovery,,345588,439.94,423.87233333333,
WoMen  ,3,91565,Adelaide,Perr,Unattached,,417188,493.04,448.21366666667,
WoMen  ,4,73311,Nadezhda,Mitelman,Naked Women's Racing,,393821,524.35,472.555,
WoMen  ,5,66383,Susie,Jones,Steamboat Velo,,384870,474.13,496.89633333333,
WoMen  ,6,24312,Marta,Morris,TWENTY16 Pro Cycling,,315188,470.98,521.23766666667,
Women A Collegiate ,1,92745,Ariane,Horbach,Colorado Mesa University,,414385,403.10881277689,358.717,
Women A Collegiate ,2,41428,Sabrina,David,University of Colorado Boulder,,291263,406.21,380.95582468623,
Women A Collegiate ,3,75320,Sofia,Gomez villafane,Fort Lewis College,,332624,562.09,403.19464937245,
Women A Collegiate ,4,16088,Lauren,Catlin,Fort Lewis College,,256601,410.92,425.43347405868,
Women A Collegiate ,5,119434,Nicolle,Bruderer,University of Colorado Boulder,,366636,448.93,447.6722987449,
Women A Collegiate ,6,76629,Lexie,Millard,Colorado Mesa University,,360232,527.09,469.91112343113,
Women A Collegiate ,7,45168,Lvie,Crawford,Fort Lewis College,,262452,503.19,492.14994811735,
Women A Collegiate ,8,43657,Jasmine,Hansen,US Air Force Academy,,361078,524.6,514.38877280358,
Women A Collegiate ,9,92746,Robin,Hackercary,University of Colorado Boulder,,349654,531.30066723417,536.6275974898,
Women A Collegiate ,10,92775,Caitlin,Sullivan,US Air Force Academy,,413577,546.392,558.86642217603,
Women A Collegiate ,11,51887,Ariana,Dittmer,Colorado Mesa University,,305828,521.49475703601,581.10524686225,
Women A Collegiate ,12,46404,Tess,Weathers,Colorado School of Mines,,375264,507.28278857114,603.34407154848,
Women A Collegiate ,13,46408,Mackenzie,Paul,US Air Force Academy,,367737,500.53,625.5828962347,
Women A Collegiate ,14,49089,Jessica,Bobeck,University of Colorado Boulder,,359346,552.11,647.82172092093,
Women B Collegiate ,1,92777,Rebecca,Schneider,University of Colorado Boulder,,397560,615.83206400712,538.03903623433,
Women B Collegiate ,2,76630,Kc,Kent,Colorado School of Mines,,396255,595.64307334605,559.45085748955,
Women B Collegiate ,3,91193,Jaime,Kelleher,University of Colorado Boulder,,415021,581.98831676125,580.86267874478,
Women B Collegiate ,4,69220,Lauren,Lundquist,Colorado School of Mines,,396936,623.4581112057,602.2745,
Women B Collegiate ,5,95999,Micaleh,Smith,Colorado Mesa University,,385776,600,623.68632125522,
Women B Collegiate ,6,93844,April,Cunningham,Adams State University,,195908,604.549,645.09814251045,
Women C Collegiate ,1,96000,Casey,Hynes,Fort Lewis College,,423681,600,555.280375,
Women C Collegiate ,2,96358,Danielle,Pena,Colorado Mesa University,,432201,600,577.59040622635,
Women C Collegiate ,3,58815,Brianna,Ozvat,Fort Lewis College,,428111,650.93458333333,599.90043745271,
Women C Collegiate ,4,92771,Laura,Leonard,Colorado School of Mines,,426069,638.36311092194,622.21046867906,
Women C Collegiate ,5,59477,Lauryn,Andre,Fort Lewis College,,292370,650.67788888889,644.52049990542,
Women C Collegiate ,6,92773,Lauren,Bennett,University of Colorado Boulder,,427689,671.66666666667,666.83053113177,
Women C Collegiate ,7,75317,Vivian,Krishnan,Fort Lewis College,,398315,676.46,689.14056235812,
Women C Collegiate ,8,96359,Bridgette,Leber,Colorado Mesa University,,312456,600,711.45059358448,
