Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial,2006-02-26,Masters Men 50+,38,46,,
Larch Mtn Hillclimb #1,2006-06-18,Masters Men 60+,5,5,,
Jack Frost Time Trial,2007-02-25,Masters Men 50+,16,42,,
Estacada Time Trial,2007-04-15,Masters Men 60+,6,7,,
High Desert Omnium - OUCH,2007-07-22,Masters Men 60+,4,6,,
Jack Frost Time Trial,2008-02-24,Masters Men 60+,9,15,,
Estacada Time Trial,2008-04-20,Masters Men 60+,5,7,,
Estacada Time Trial,2008-04-27,Masters Men 60+,6,9,,
OBRA Road Race,2008-06-14,Masters 60+,10,11,,
Mount Tabor Circuit Race,2008-06-15,Masters Men 50+,9,9,,
Firecracker TT,2008-07-6,Masters 50+,5,5,,
OBRA Time Trial Championships,2008-08-10,Masters Men 65+,4,5,,
OBRA Hillclimb Championships,2008-08-24,Masters Men 60+,10,12,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 60+,11,12,,
Firecracker TT,2009-07-4,Masters Men 50+,12,14,,
OUCH,2009-07-26,Masters Men 60+,7,8,,
Cherry Pie,2010-02-13,Men 4/5 60+,5,6,,
Jack Frost Time Trial: 14 Miles,2010-02-21,Masters Men 60+,13,18,577.5,
As the Raven Flies TT,2010-03-20,Master Men 50+,24,28,438.57142857143,
Beautiful Estacada TT Series: Beautiful Estacada TT 1,2010-04-18,Masters Men 60+,11,13,580.96912393162,
Mt. Tabor Circuit Race,2010-05-22,Masters 50,8,9,,
Mt. Tabor Series #1,2010-06-9,Fixed Gear,9,9,537.52628571429,
Mt. Tabor Series #2,2010-06-16,Fixed Gear,9,9,630.55728571429,
Mt. Tabor Series #3,2010-06-23,Fixed Gear,9,10,533.7457,
Mt. Tabor Series #4,2010-06-30,Fixed Gear,12,12,562.5,
Mt. Tabor Series #5,2010-07-7,Fixed Gear,7,7,626.76,
Mt. Tabor Series #6,2010-07-14,Fixed Gear,11,12,617.88855555556,
OBRA Hillclimb TT,2010-08-15,Masters Men 60+,11,12,,
Jack Frost Time Trial,2011-02-20,Masters Men 60+,9,15,544.09154496173,
Estacada Time Trial Series,2011-04-17,Masters Men 60+,5,7,568.33333333333,
Bike Tires Direct TT at PIR,2011-05-30,Masters Men 60+,3,3,,
OBRA TT,2011-06-12,Masters Men 65-69,5,5,,
OBRA Uphill TT,2011-08-20,Masters Men 60+,11,11,717.45249119041,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 60+,10,13,627.63459483561,
OUCH,2012-08-5,Masters Men 60+,13,16,628.33004108185,
OBRA Hillclimb,2012-08-19,Masters Men 60+,9,9,663.47397873844,
Jack Frost TT,2013-02-24,Masters Men 60+,12,20,567.49327456459,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 60+,12,15,549.89829696304,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters 60+,11,11,632.5,
Crank Bicycles TT @ PIR,2013-05-27,Masters Men 60+,8,9,607.8325,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 60+,18,20,620.86280411645,
Jack Frost TT,2014-02-23,Masters Men 60+,14,17,608.48626263905,
Gorge Roubaix,2014-03-30,Masters Men Category 4/5,43,43,517.5,
Mt. Tabor Circuit Race,2014-06-21,Masters Men 50+,13,13,524.1087384521,
OUCH,2014-07-27,Masters Men 60+,15,15,632.5,
Jack Frost TT,2015-02-22,Masters Men 60-69,20,23,638.31478787879,
Hutch's Twilight TT Eddy Championship,2015-05-24,Masters Men 70+,2,4,,
OUCH,2015-07-12,Masters Men 60+,10,10,629.99106666667,
