Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Crit,2021-05-16,Men Cat 4/5,37,45,513.63154883684,
Lebanon Criterium,2021-06-5,Men  Cat 4/5,26,60,450,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 4/5,1,26,397.81722224003,
2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,DNP,31,,
2021 Ault Park Training Series QCW,2021-06-23,CAT 4/5,DNP,29,,
Schoolyard Rumble,2021-07-18,Men  Cat 4/5,DNF,41,527.88461538462,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Novice (not a NYS Champship Field),5,16,505.28571428571,
IU Health Momentum Indy,2021-09-10,Cat 4/5,13,60,409.5,
IU Health Momentum Indy,2021-09-11,Cat 4/5,21,61,427.5,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 4/5,25,76,426.90789473684,
Kings Crit,2022-05-1,Men Men's 16 Lap Individual Day:  Cat 4-5,4,24,387.45237827726,
Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,11,22,381.05779385219,
Kings Crit,2022-05-8,Men's 16 Lap Individual Day:  Cat 4-5,1,19,371.70971143852,
Kings Crit,2022-05-8,Men's 24 Lap Individual Day :  Cat 3-4,7,15,359.9475304688,
Kings Crit,2022-05-15,Men Men's 16 Lap Individual Day:  Cat 4-5,4,24,398.08934998375,
Kings Crit,2022-05-15,Men Men's 24 Lap Individual Day :  Cat 3-4,5,22,345.49548081878,
Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,30,32,338.15585512187,
2022 Ault Park Training Series,2022-06-8,40k Cat 1/2/3/4,DNP,23,,
Granville Road Race,2022-06-11,Men Category 3,DNF,23,387.279296875,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,DNP,40,,
Orbital Crit Series,2022-06-17,Men - M 3/4  Masters,5,16,366.29639038392,
Orbital Crit Series,2022-06-17,Men - M 1/2/3,7,9,320.37040383679,
2022 Ault Park Training Series,2022-06-22,40k Cat 1/2/3/4,11,34,270.40535588916,
Madeira Criterium,2022-06-24,Men  Category 3/4,4,18,320.81622710358,
Hyde Park Blast Criterium,2022-06-25,Men Cat 3/4,17,49,330.41619671261,
Hyde Park Blast Criterium,2022-06-25,Men Pro/Cat 1/2/3,DNP,61,,
Whiskey City Challenge,2022-07-16,Men  Cat 3/4,30,59,373.81810285317,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,51,64,321.40683387279,
The Schoolyard Rumble,2022-07-17,Men 35-39 Masters,5,5,,
The Schoolyard Rumble,2022-07-17,Men  Cat 1/2/3,DNF,15,364.72159886593,
Orbital Crit Series,2022-08-7,Men - M 3/4  Masters,9,22,378.17217490882,
Orbital Crit Series,2022-08-7,Men  M 1/2/3,DNF,7,,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,26,69,299.95874453944,
IU Health Momentum Indy - Sunday,2022-08-28,Cat 2/3,36,82,310.07742810735,
Midwest Classic,2023-04-8,Men Men's 3/4,35,76,376.81607704524,
Kings Crit,2023-04-23,Men cat 1/2/3,13,17,362.79409108457,
Kings Crit,2023-04-30,Men Cat 1/2/3,25,31,330.52246563397,
Kings Crit,2023-05-7,Men Cat 1/2/3,8,13,305.78231171747,
Kings Crit,2023-05-14,Men Cat 1/2/3,14,23,334.40768639757,
Newmark Center Classic,2023-05-28,Men  Cat 2/3,19,40,329.05152057926,
2023 Ault Park Points Race Training Series,2023-05-31,Men 40k Cat 1/2/3/4,DNP,45,,
Tour de Grandview,2023-06-10,Men 35+ Masters,12,37,308.14143189401,
Tour de Grandview,2023-06-10,Men  Cat 1/2/3,34,67,310.77325510277,
2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,DNP,34,,
Orbital Crit Series,2023-06-16,Men  M 3/4  Masters,6,21,356.50304326769,
Orbital Crit Series,2023-06-16,Men  Cat 1/2/3,8,13,360.43038148254,
Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 3/4,13,44,320.81949898395,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,40,66,301.14203975963,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,DNP,32,,
Orbital Crit Series,2023-06-30,Men  M 3/4  Masters,1,24,290.92486380292,
Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,51,75,307.38859067387,
Whiskey City Challenge,2023-07-15,Men Masters 35+ Cat 3/4/5,1,17,292.20884175853,
