Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category1/2/3   ,1,4347,Bobby,Lea,pore energy/pro aishfa,2:56:31,65819,172.34205914234,159.216916757,
Men Category1/2/3   ,2,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,,309642,214.59,162.46869429352,
Men Category1/2/3   ,3,3955,Sean,Barrie,XO COMMUNICATIONS / BATTLEY HARLEY-DAVIDSON,,198408,190.8,165.72047183005,
Men Category1/2/3   ,4,124163,Shane,Kline,bissell pro cycling,,192584,161.38176201116,168.97224936658,
Men Category1/2/3   ,5,5972,Igor,Volshteyn,CRCA/Jonathan Adler Racing,,36785,198.8,172.2240269031,
Men Category1/2/3   ,6,1162,Brian,Breach,GS Mengoni,,274223,176.07,175.47580443963,
Men Category1/2/3   ,7,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,188.00939832428,178.72758197616,
Men Category1/2/3   ,8,1271,John,Minturn,Stan's NoTubes / AXA Equitable / CRCA,,179015,160.88,181.97935951268,
Men Category1/2/3   ,9,5076,Andrew,Seitz,TEAM GPOA,,291272,225.36479565296,185.23113704921,
Men Category1/2/3   ,10,1330,Zack,Noonan,fcs cycling team,,249618,297.73388622341,188.48291458574,
Men Category1/2/3   ,11,5760,John,Delong,Hincapie/ Green Creation Cycling Team,,61583,170.61103181193,191.73469212226,
Men Category1/2/3   ,12,4584,Barry,Miller,Glacial Energy / Pista Elite,,197897,183.72579567857,194.98646965879,
Men Category1/2/3   ,13,5183,Robert,Stumpf,TEAM GPOA,,259653,212.03807170395,198.23824719531,
Men Category1/2/3   ,14,7190,Mike,Stubna,TEAM GPOA,,222437,184.55,201.49002473184,
Men Category1/2/3   ,15,18639,David,Bozak,Clean Currents p/b Don Beyer Volvo,,155889,215.60806171176,204.74180226837,
Men Category1/2/3   ,16,1291,Colin,Sandberg,Team GPOA,,119361,214.10731492764,248.64079901148,
Men Category1/2/3   ,17,12335,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,166846,226.04027502048,248.64079901148,
Men Category1/2/3   ,18,16968,Sigberto,Garcia,NCVC/UnitedHealthCare,,232445,283.83,248.64079901148,
Men Category1/2/3   ,19,25664,Christopher,Consorto,Guys Bikes,,194958,273.28335541421,248.64079901148,
Men Category1/2/3   ,20,21716,William (booey),Hottenstein,FCS CYCLING TEAM,,195794,257.37941816618,248.64079901148,
Men Category1/2/3   ,21,6831,James,Ruhl,CRCA / Scotto's Wood Fired Pizza,,287118,246.51952047852,248.64079901148,
Men Category1/2/3   ,22,5808,Stephen,Cummings,TEAM GPOA / Howard Hanna Real Estate,,201402,203.49,248.64079901148,
Men Category1/2/3   ,23,18643,Jorge,Marccenaro,artenis,,263237,193.91884268546,248.64079901148,
Men Category1/2/3   ,24,5912,Bryan,Dobes,Westwood Velo / Trade Manage Racing,,268682,231.56,248.64079901148,
Men Category1/2/3   ,25,1159,James,Stevens,CRCA/BH GARNEAU,,277525,216.82,248.64079901148,
Men Category1/2/3   ,26,9258,Nicholas,Maimone,HAYMARKET BICYCLES,,246414,231.54,248.64079901148,
Men Category1/2/3   ,27,7196,Ryan,Smolko,Chester County Velo,,201783,307.28707980524,248.64079901148,
Men Category1/2/3   ,28,1164,Daniel,Chabanov,GS Mengoni USA,,264739,217.69,248.64079901148,
Men Category1/2/3   ,29,9287,Sydney,Charles,SLU National Team,,,245.62905333333,248.64079901148,
Men Category1/2/3   ,30,21810,Russell,Weber,Kelly Benefit Strategies/LSV,,50625,346.15483333333,248.64079901148,
Men Category1/2/3   ,31,6701,Jameson,Ribbens,C3 - Athletes Serving Athletes,,243476,295.80162967855,248.64079901148,
Men Category1/2/3   ,32,18646,Paul,Mica,NCVC/UnitedHealthCare,,177291,202.77894198518,248.64079901148,
Men Category1/2/3   ,33,1176,Benjamin,Woodbury,G.S. MENGONI,,273469,290.54203161993,248.64079901148,
Men Category1/2/3   ,34,2750,Anthony,Hall,CRCA/Jonathan Adler Racing,,257024,150,248.64079901148,
Men Category1/2/3   ,35,96807,Steve,Black,HAYMARKET BICYCLES,,425375,232.21737716706,248.64079901148,
Men Category1/2/3   ,36,31323,Bart,Torre,Lancaster Regional Cycling,,156299,247.68324724286,248.64079901148,
Men Category1/2/3   ,37,1115,Kyle,Centrella,Dynaflo Racing,,223455,260.42803184039,248.64079901148,
Men Category1/2/3   ,38,8669,Jamie,Kimberley,Kelly Benefit Strategies/LSV,,133782,224.25246748753,248.64079901148,
Men Category1/2/3   ,39,6019,Yanni,Papadopoulos,ABRT,,146488,249.35153096595,248.64079901148,
Men Category1/2/3   ,40,6456,Marc,Bertucco,kissena,,44238,272.58,248.64079901148,
Men Category1/2/3   ,41,8369,Timothy,Karabin,The Performance Lab p/b Caffeinated Cyclist,,227954,228.32877648648,248.64079901148,
Men Category3/4   ,1,9281,Joseph,Chudyk,Team Fluid,2:47:38,298228,302.85609939392,242.97924499592,
Men Category3/4   ,2,17068,Dennis,Bodewits,District Velocity Racing p/b Bicycle Pro Shop,,286471,284.34693857711,246.88641059614,
Men Category3/4   ,3,17049,David,Brookes,HPC/List,,272713,320.33,250.79357619637,
Men Category3/4   ,4,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,257.86379706173,254.70074179659,
Men Category3/4   ,5,318,Andrew,Walsh,CRCA/Scotto's Wood Fired Pizza,,251325,270.37076789692,258.60790739682,
Men Category3/4   ,6,30239,Andrew,Quinn,Schuylkill Navy Racing,,185549,363.96438692163,262.51507299704,
Men Category3/4   ,7,33042,Jonathan,D'alba,Schuylkill Navy Racing,,298138,363.96438692163,266.42223859727,
Men Category3/4   ,8,6066,Lawrence,Uhrlass,GBSC,,244597,331.42407824836,270.32940419749,
Men Category3/4   ,9,29767,Jason,Cimini,Secret Henry's Team,,108841,278.6676943531,274.23656979772,
Men Category3/4   ,10,5247,Kristofer,Moore,,,199779,300,278.14373539794,
Men Category3/4   ,11,22164,Timothy,Shaffer,ABRT,,195845,302.41498651809,282.05090099817,
Men Category3/4   ,12,9582,Christopher,Meacham,YOUNG MEDALISTS/TEAM ROTHROCK,,297555,418.09364858944,285.95806659839,
Men Category3/4   ,13,27639,Kevin,Deibert,UpstateVelo,,318290,337.61212641798,289.86523219862,
Men Category3/4   ,14,18855,Mark,Lahuec,ABRT,,62489,300,293.77239779884,
Men Category3/4   ,15,30055,Benjamin,Fogle,Hilltop Dynamics,,338298,433.6315,297.67956339907,
Men Category3/4   ,16,5010,Clint,Dager,Raw Talent Ranch/CycleLife,,291076,347.48942698838,356.28704740244,
Men Category3/4   ,17,15136,Keith,Hower,DPS Penn/Cannondale,,274419,314.99087309694,356.28704740244,
Men Category3/4   ,18,3288,Unknown,Rider,,,91005,448.16482306327,356.28704740244,
Men Category3/4   ,19,8725,John,Anthony,CRCA/Eastern Mountain Sports,,266198,357.61,356.28704740244,
Men Category3/4   ,20,1157,Manuel,Caliz,Shirks Racing Presented by Trek,,244954,293.44766519714,356.28704740244,
Men Category3/4   ,21,15071,Shawn,Beeler,Mason-Dixon Velo/The Cycle Works,,260428,326.16254414739,356.28704740244,
Men Category3/4   ,22,19110,Joseph,Dinella,Team Somerville Bicycle Shop,,300900,353.01,356.28704740244,
Men Category3/4   ,23,25399,Micah,Engle,Young Medalists / Team Rothrock,,318896,386.66060303004,356.28704740244,
Men Category3/4   ,24,7087,Bryan,Hitch,elite cycling,,149458,329.572619938,356.28704740244,
Men Category3/4   ,25,6072,Steve,Magyera,CRCA/Foundation,,278036,296.40467769952,356.28704740244,
Men Category3/4   ,26,28020,Tomas,Ketcham,CRCA/Gennaro,,339480,460.2923437303,356.28704740244,
Men Category3/4   ,27,17090,Avery,Wilson,HPC/List,,207986,391.88,356.28704740244,
Men Category3/4   ,28,5458,Drew,Tyger,Mason-Dixon Velo/The Cycle Works,,274934,352.04380645757,356.28704740244,
Men Category3/4   ,29,5001,Jonathan,Poterjoy,,,227638,300,356.28704740244,
Men Category3/4   ,30,21704,Ryan,Rapolas,Breakawaybikes.com-IFRACTAL,,313046,362.51664351338,356.28704740244,
Men Category3/4   ,31,30083,Tom,Robson,Dickinson College,,318918,386.08477107295,356.28704740244,
Men Category3/4   ,32,1477,Eric,Kuo,CRCA/Setanta,,204729,371.52,356.28704740244,
Men Category3/4   ,33,28005,Jonathan,Cochrane,Penn State Cycling Club,,341466,408.71743840658,356.28704740244,
Men Category3/4   ,34,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,285.75082707805,356.28704740244,
Men Category3/4   ,35,8345,Robert,Mecea,Brooklyn Velo Force/Gorilla Coffee,,0054448,321,356.28704740244,
Men Category3/4   ,36,12341,Aaron,Schelegle,Breakawaybikes.com-IFRACTAL,,282258,318.12458886145,356.28704740244,
Men Category3/4   ,37,5194,Nathan,Goates,Mountainside p/b City Islanders,,114686,297.57178899965,356.28704740244,
Men Category3/4   ,38,2323,Mike,Festa,Philadelphia Ciclismo,,149744,328.30115646373,356.28704740244,
Men Category3/4   ,39,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,373.39413764541,356.28704740244,
Men Category3/4   ,40,5845,Gregory,Harkay,Penn State,,279186,300,356.28704740244,
Men Category3/4   ,41,7085,Joseph,Bruce,Philadelphia Ciclismo,,259869,306.07427855788,356.28704740244,
Men Category3/4   ,42,8617,Jonathan,Glick,Shirk's Racing presented by Trek Bikes,,203214,343.5582126723,356.28704740244,
Men Category3/4   ,43,3288,Unknown,Rider,,,91005,448.16482306327,356.28704740244,
Men Category3/4   ,44,20812,Mark,Buyyounouski,Zen Masters Racing,,290386,325.65155408958,356.28704740244,
Men Category4/5   ,1,32012,Eric,Governo,Squadra Coppi,1:01:13,234623,357.81031461351,327.21242214119,
Men Category4/5   ,2,17096,Nathan,Gazzetta,District Velocity Racing p/b Bicycle Pro Shop,,258152,379.15000460704,330.34874427269,
Men Category4/5   ,3,15042,Peter,Fickinger,Chester County Velo,,264652,375.71736765597,333.48506640419,
Men Category4/5   ,4,19725,Matthew,Berens,Sportif Coaching / Ben's Performance,,232100,400,336.6213885357,
Men Category4/5   ,5,30244,Clyde,Wright,,,331160,468.15217391304,339.7577106672,
Men Category4/5   ,6,6043,Steven,Francisco,University of Delaware,,341036,557.10021617957,342.89403279871,
Men Category4/5   ,7,24561,Andrew,Crabb,Kelly Benefit Strategies/LSV,,297763,402.63020378838,346.03035493021,
Men Category4/5   ,8,10210,Andrew,Walker,University of Delaware,,316786,536.18235430781,349.16667706171,
Men Category4/5   ,9,22123,Scott,Chinoski,,,350200,400,352.30299919322,
Men Category4/5   ,10,32325,Brandyn,Pryce,Spokes-N-Skis/Altoona Bicycle Club,,338596,400,355.43932132472,
Men Category4/5   ,11,15040,Seth,Houston,Pure Energy Cycling - ProAirHFA,,301870,418.18754469524,358.57564345622,
Men Category4/5   ,12,29403,Charles,Ramer,WHCC  SPORTIF/BPB,,338636,383.63673826073,361.71196558773,
Men Category4/5   ,13,15125,Syd,Lea,team fuiji,,97177,440.00164304497,364.84828771923,
Men Category4/5   ,14,19723,Paul,De santis,Kelly Benefits Strategies/LSV,,208386,390.99079872441,367.98460985074,
Men Category4/5   ,15,23628,Timothy,Norejko,Thru-It-All Body Shop Inc.,,179093,424.47784322526,371.12093198224,
Men Category4/5   ,16,27287,Byron,Horgash,Sunnybrook Racing/Professional Pharmacy,,333312,465.99386455172,433.84737461232,
Men Category4/5   ,17,18685,Chas,Offutt,District Velocity Racing p/b Bicycle Pro Shop,,277783,394.38239719038,433.84737461232,
Men Category4/5   ,18,15133,Mark,Buckwalter,Thru-It-All Body Shop Inc.,,289741,407.64042143153,433.84737461232,
Men Category4/5   ,19,32326,Gary,Grimsley,Paxtuxtent Velo,,317518,400,433.84737461232,
Men Category4/5   ,20,32327,Paul,Anglin,Sportif Coching Group/BPB,,327138,400,433.84737461232,
Men Category4/5   ,21,22153,Tyler,Shaffer,,,375472,400,433.84737461232,
Men Category4/5   ,22,17109,Kenneth,Rowe,All American Bicycle Club,,280659,449.95956287821,433.84737461232,
Men Category4/5   ,23,30548,Brian,Quinn,Century Road Club Association/CyclingReporter.com,,303180,431.87114285714,433.84737461232,
Men Category4/5   ,24,32328,Joel,Allmandinger,GS Simmeria,,315180,400,433.84737461232,
Men Category4/5   ,25,19706,Roger,Picker,Kelly Benefit Strategies/LSV,,85215,502.0563093716,433.84737461232,
Men Category4/5   ,26,23721,Benjamin,Fong,Sunnybrook Racing/Professional Pharmacy,,310890,512.67481711144,433.84737461232,
Men Category4/5   ,27,3288,Unknown,Rider,,,91005,448.16482306327,433.84737461232,
Men Category4/5   ,28,22157,Bryce,Ressler,,,292764,424.29584642274,433.84737461232,
Men Category4/5   ,29,22085,Shawn,Minnich,Mason Dixon Velo/The Cycle Works,,309135,430.75873868397,433.84737461232,
Men Category4/5   ,30,29986,Joshua,Cantor,Breakawaybikes.com-IFRACTAL,,345034,416.14581795205,433.84737461232,
Men Category4/5   ,31,3031,Kenneth,Han,Sportif Coaching Group/BPB,,235110,470.5691842645,433.84737461232,
Men Category4/5   ,32,32329,Jason,Butler,spokes-n-skis,,262168,400,433.84737461232,
Men Category4/5   ,33,30243,Timothy,Scanlan,,,308921,470.65217391304,433.84737461232,
Men Category4/5   ,34,31375,Max,Calder,,,,530,433.84737461232,
Men Category4/5   ,35,32330,Grant,Farrell,,,,400,433.84737461232,
Men Category4/5   ,36,27304,Barry,Pugh,C3-Athletes Serving Athletes,,311635,604.60046949948,433.84737461232,
Men Category4/5   ,37,25697,Edmund,Lewis,,,291592,400,433.84737461232,
Men Category4/5   ,38,15048,Eric,Schopf,,,295399,426.10283465611,433.84737461232,
Men Category4/5   ,39,6272,David,Maynard,,,214503,267.03264663393,433.84737461232,
Men Category4/5   ,40,29965,David,Stone,Sunnybrook Racing,,200637,442.16790659839,433.84737461232,
Men Category4/5   ,41,30253,Patrick,Zbyszewski,Sunnybrook Racing,,333402,558.69565217391,433.84737461232,
Men Category4/5   ,42,29930,Preston,Simon,Blue Mountain Velo,,342878,562.00383000938,433.84737461232,
Men Category4/5   ,43,14861,Christopher,Townsley,Shippensburg University,,309995,608.39649531727,433.84737461232,
Men Category4/5   ,44,32331,Ryan,Shenk,,,,400,433.84737461232,
Men Category4/5   ,45,22156,Josiah,Kiehl,,,305641,400,433.84737461232,
Men Category4/5   ,46,32332,Glenn,Stephenson,Sunnybrook Racing / Professional Pharmacy,,365252,400,433.84737461232,
Men Category4/5   ,47,32333,Jeremy,Tuel,,,379398,400,433.84737461232,
Men Category4/5   ,48,21486,Richard,Kennedy,self,,310264,590.94658394603,433.84737461232,
Men Category4/5   ,49,22285,Douglas,Bishop,Kelly Benefit Strategies/LSV,,292019,528.28879224424,433.84737461232,
Men Category4/5   ,50,17171,Peter,Brown,,,118988,550.05725925926,433.84737461232,
Men Category4/5   ,51,32334,Sebastian,Skelly,Richard Bangers,,,400,433.84737461232,
Men Category4/5   ,52,32335,Gary,Extract,,,316794,400,433.84737461232,
Men Category4/5   ,53,32336,Brandon,Pacifico,,,,400,433.84737461232,
Men Category4/5   ,54,32337,Jesse,Prall,Philadelphia Cyclismo,,375304,400,433.84737461232,
Men Masters  40-44 ,1,560,David,Taylor,CRCA/Fuoriclasse Racing-Discover Chiropractic,2:33:33,274430,243.81,227.88300729553,
Men Masters  40-44 ,2,6912,Ramon,Benitez,avc,,3304,279.40629005623,234.86589973905,
Men Masters  40-44 ,3,22108,Blair,Saunders,Ben's Performance Bike's/Ridley,,69445,350,241.84879218257,
Men Masters  40-44 ,4,9270,Kenneth,Wareham,Thru-It-All Body Shop Inc,,174846,268.81667686917,248.83168462609,
Men Masters  40-44 ,5,5865,Keith,Davies,Mambo Kings/D&Q,,51369,256.07,255.81457706962,
Men Masters  40-44 ,6,7194,Joe,Hamilton,PA Masters,,95700,270.12468365604,262.79746951314,
Men Masters  40-44 ,7,120747,Michael,Miller,Team Alliance Environmental,,358139,325.64350150482,269.78036195666,
Men Masters  40-44 ,8,23452,Dave,Weaver,alan n. america,,37442,350,276.76325440018,
Men Masters  40-44 ,9,4348,Mark,Light,liberty cycle,,112548,239.82903945869,283.7461468437,
Men Masters  40-44 ,10,1074,Kurt,Gustafsson,CRCA/AXIS,,14451,300.63,290.72903928722,
Men Masters  40-44 ,11,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,427.17491423033,297.71193173074,
Men Masters  40-44 ,12,35133,Mike,Zban,Thru-It-All Body Shop Inc.,,81236,322.42852120513,304.69482417426,
Men Masters  40-44 ,13,7182,Karl,Woitas,alliance environment,,38756,239.08703638175,311.67771661778,
Men Masters  40-44 ,14,15093,Art,Miller,Thru-It-All Body Shop,,221543,360.75509454098,318.6606090613,
Men Masters  40-44 ,15,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,326.5230803217,325.64350150482,
Men Masters  40-44 ,16,19680,Denzil,Hathway,ABRT,,75368,370.95785936767,378.01519483123,
Men Masters  40-44 ,17,9272,Nao,Yamashita,Cycledrome,,200963,260.42959335131,378.01519483123,
Men Masters  40-44 ,18,19286,Matt,Perry,PA Masters rc.,,224448,312.2860957471,378.01519483123,
Men Masters  40-44 ,19,12337,Josh,Davison,Breakawaybikes.com-IFRACTAL,,136523,262.55144188257,378.01519483123,
Men Masters  40-44 ,20,3195,Paul,Carbonara,Century Road Club /Axis,,60376,338.07,378.01519483123,
Men Masters  40-44 ,21,1078,Thomas,Lyons,main line cycling- bikyle,,224539,323.82472709873,378.01519483123,
Men Masters  40-44 ,22,6850,Chris,Mooney,liberty cycle,,246574,355.32,378.01519483123,
Men Masters  40-44 ,23,22136,James,Best,Cycledrome,,213813,346.76492630156,378.01519483123,
Men Masters  40-44 ,24,101531,Robert l,Brown jr,MSSB/Market Edge p/b Brandywine Cyclery,,109614,332.96455073197,378.01519483123,
Men Masters  40-44 ,25,16990,Ryan,Guttridge,ABRT,,199260,376.17129097106,378.01519483123,
Men Masters  40-44 ,26,32323,Kevin,Westover,spokes n skis,,131181,350,378.01519483123,
Men Masters  40-44 ,27,7155,Daniel,Ryan,Morgan Stanley SB/Market Edge,,189369,305.97139199282,378.01519483123,
Men Masters  40-44 ,28,20138,Gordon,Stone,Zen Masters Racing,,297942,366.59820809302,378.01519483123,
Men Masters  40-44 ,29,22137,David,Krial,Cycledrome,,143702,372.67717781895,378.01519483123,
Men Masters  50-59 ,1,7116,Joseph,Manacchio,PA Masters RC,1:01:39,53227,290.26230736835,327.88257964476,
Men Masters  50-59 ,2,21700,Richard,Kazimir,Century Road Club of America,,296036,354.85094377843,332.68703076062,
Men Masters  50-59 ,3,15085,Roger,Rabey,ERA Cycling,,216548,450,337.49148187648,
Men Masters  50-59 ,4,22663,?,Dow,UPMC / Probikes,,80874,450,342.29593299235,
Men Masters  50-59 ,5,20146,Martin,Lorenz,Guy's Racing Club,,164676,352.38169026189,347.10038410821,
Men Masters  50-59 ,6,15099,Michael,Long,IC3,,240741,355.43905263158,351.90483522407,
Men Masters  50-59 ,7,27502,Jere,Ballard,south mt velo club,,72830,450,356.70928633993,
Men Masters  50-59 ,8,22128,Thomas,Kellogg,Amoroso / Tri-State Velo,,45531,363.43106637251,361.5137374558,
Men Masters  50-59 ,9,7123,Joseph,Piscitello,PA Masters RC,,218814,360.80510651647,366.31818857166,
Men Masters  50-59 ,10,5929,Scott,Haverstick,ERA Cycling,,15461,408.03251480552,371.12263968752,
Men Masters  50-59 ,11,32341,Timothy,Rohrbaugh,South Mountain Velo Club,,324824,450,375.92709080338,
Men Masters  50-59 ,12,15100,Robert,Turner,Thru-It-All Body Shop Inc.,,334044,418.66296914777,380.73154191925,
Men Masters  50-59 ,13,15119,Darren,Hartman,PA Masters RC,,272204,372.60378837992,385.53599303511,
Men Masters  50-59 ,14,9267,George,Harriott,GS Simmerica,,151764,456.49782701671,390.34044415097,
Men Masters  50-59 ,15,9237,Sean,Oreilly,Guy's Racing Club,,292032,387.05926590514,395.14489526683,
Men Masters  50-59 ,16,18533,Michael,Speranza,Breakawaybikes.com-IFRACTAL,,76520,375.49033821315,438.3849553096,
Men Masters  50-59 ,17,1054,William,Care,ERA Cycling,,172697,415.24334381387,438.3849553096,
Men Masters  50-59 ,18,22129,Paul,Mcdonald,Bike Line / Lehigh Wheelmen,,223596,398.60560238595,438.3849553096,
Men Masters  50-59 ,19,7132,Mark,Hastings,Breakawaybikes.com - IFRACTAL,,15376,391.11855030903,438.3849553096,
Men Masters  50-59 ,20,15102,Jan,Felice,Thru-It-All Body Shop Inc.,,224945,329.13806855258,438.3849553096,
Men Masters  50-59 ,21,18932,Ted,Harris,ABRT,,196016,449.71601453385,438.3849553096,
Men Masters  50-59 ,22,18666,Thomas,Meyer,kelly benfits strategies/L S V,,132969,450,438.3849553096,
Men Masters  50-59 ,23,32342,Robert,Frederick,Pure Energy/ProAirHFA,,108398,450,438.3849553096,
Men Masters  50-59 ,24,22143,Ernest,Elliott,International Christian Cycling Club,,87298,455.06508576967,438.3849553096,
Men Masters  50-59 ,25,32343,William,Flewing,,,,450,438.3849553096,
Men Masters  50-59 ,26,7133,John,Hamilton,Main Line Cycling-BiKyle/Mazur Coaching,,157136,401.04109468927,438.3849553096,
Men Masters  50-59 ,27,17151,Jonathan,Lyons,WWVC Racing,,238901,401.4750801916,438.3849553096,
Men Masters  50-59 ,28,8947,Gary,Eveland,Breakawaybikes.com-IFRACTAL,,287250,450,438.3849553096,
Men Masters  50-59 ,29,3560,Patrick,Gellineau,team squiggle,,45371,320.62389393662,438.3849553096,
Men Masters  50-59 ,30,18658,Rick,Tucker,kelly benfits strategies/L S V,,169112,393.28207552392,438.3849553096,
Men Masters  50-59 ,31,32344,David,Bucher,,,,450,438.3849553096,
Men Masters  50-59 ,32,22114,William,Gentile,Thru-it-all,,13043,424.3822,438.3849553096,
Men Masters  60-64 ,1,20146,Martin,Lorenz,,,164676,,,
Men Masters  60-64 ,2,5929,Scott,Haverstick,,,15461,,,
Men Masters  60-64 ,3,1054,William,Care,,,172697,,,
Men Masters  60-64 ,4,32324,Patrick,Gelliweall,,,,,,
Women Category3/4   ,1,15148,Julia,Lonchar,Human Zoom/Pabst Blue Ribbon,1:08:56,306648,473.96010354363,358.75428204169,
Women Category3/4   ,2,4941,Victoria,Hanks,Human Zoom Cycling/Pabst Blue Ribbon,,290990,392.96226424058,367.58213941409,
Women Category3/4   ,3,16882,Sue,Mcquiston,ABRT,,231948,440.81313484475,376.40999678648,
Women Category3/4   ,4,15147,Dana,Hanchin,Sturdy Girl Cycling,,206328,422.28694883181,385.23785415887,
Women Category3/4   ,5,18025,Claire,Vanekdom,RCV,,291367,403.0915,394.06571153127,
Women Category3/4   ,6,5260,Aimee,Layton,CRCA- Gennaro,,291229,503.29,402.89356890366,
Women Category3/4   ,7,29371,Alexis,Zink,NCVC/UnitedHealthcare,,336976,527.44077777778,411.72142627606,
Women Category3/4   ,8,24185,Courtney,Chipouras,ARTEMIS,,299489,481.40311296907,420.54928364845,
Women Category3/4   ,9,16884,Catherine,Miller,NCVC/UnitedHealthcare,,257195,456.41090700069,429.37714102085,
Women Category3/4   ,10,28030,Lindsey,Knast,sturdy girl,,336564,593.42308665009,438.20499839324,
Women Category3/4   ,11,25667,Lauren,Festa,Pallas Athene Women's Cycling Team,,313510,492.93220986623,447.03285576563,
Women Category3/4   ,12,19679,Patty,Fulton,NCVC/UnitedHealthcare,,313020,558.09882895821,455.86071313803,
Women Category3/4   ,13,9244,Pamela,Schmaldinst,Team Vortex,,265041,518.66777829997,464.68857051042,
Women Category3/4   ,14,7213,Mary,Lasota,Chester County Velo,,291388,553.78025329267,473.51642788282,
Women Category3/4   ,15,30632,Becca,Schepps,Team Type 1,,209762,503.20201314714,482.34428525521,
Women Category3/4   ,16,25899,Amy,Cutler,Team EPS/CSS p/b Shebell & Shebell,,301780,439.38514072421,566.20893029296,
Women Category3/4   ,17,25669,Jacqueline,Mcclure,Breakawaybikes.com-IFRACTAL,,323226,526.36455618217,566.20893029296,
Women Category3/4   ,18,15143,Laura,Hellenthal,Breakawaybikes.com -IFRACTAL,,310094,475.53910865589,566.20893029296,
Women Category3/4   ,19,32338,Alicia,Cruz-uribe,,,376428,500,566.20893029296,
Women Category3/4   ,20,9243,Jennifer,Kulicki,Thru-It-All Body Shop Inc.,,258712,547.25,566.20893029296,
Women Category3/4   ,21,32339,Michelle,Sanders,,,,500,566.20893029296,
Women Category3/4   ,22,23705,Aliza,Karetnick,breakawaybikes.com/i-fractal,,303701,515.66726666667,566.20893029296,
Women Category3/4   ,23,22295,Lisa,Bowerman,Sturdy Girl Cycling,,307003,467.98390409779,566.20893029296,
Women Category3/4   ,24,29375,Sarah,Randolph,District Velocity Racing p/b Bicycle Pro Shop,,338032,607.25592222222,566.20893029296,
Women Category3/4   ,25,22281,Sally,Poliwoda,Sturdy Girl Cycling,,203514,459.12425490196,566.20893029296,
Women Category3/4   ,26,57515,Diedre,Ribbens,C3 - Athletes Serving Athletes,,276333,575.36366816241,566.20893029296,
Women Category3/4   ,27,2874,Michelle,Lee,bicycle therapy,,236099,568.75277206117,566.20893029296,
Women Category3/4   ,28,2184,Jacqueline,Paull,High gear,,27456,410.43091018172,566.20893029296,
Women Category3/4   ,29,1571,Caroline,Gaynor,Velo Sport,,223163,584.3921951007,566.20893029296,
Women Category3/4   ,30,9231,Jennifer,Rhodes,Sturdygirl cycling,,164760,545.74368050926,566.20893029296,
Women Category3/4   ,31,24515,Lara,Marek,Sturdy Girl Cycling,,199677,612.72040668627,566.20893029296,
Women Category3/4   ,32,30234,Jennifer,Gilbert,Team Alliance Environmental,,321532,481.08042916667,566.20893029296,
Women Category3/4   ,33,32340,Stephanie,Swigart,Brandywine Cyclery,,339712,500,566.20893029296,
