Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Master 35+,1,14487,Michael,Stearns,SEAVS/Haymarket,,90951,,,
Men  Master 35+,2,16118,Douglas,Philippone,,,42635,,,
Men  Master 35+,3,40402,Eiichiro,Omata,,,378342,,,
Men  Master 35+,4,17048,Erik,Beatley,,,273786,,,
Men  Master 45+,1,25967,John,Nelmes,Scimmie Veloci Cycle Club,,180335,366.52,307.61216666667,
Men  Master 45+,2,32420,Brook,Edinger,National Capital Velo Club/UnitedHealthcare,,308706,361.18,313.86081481481,
Men  Master 45+,3,50038,William,Mcleod,National Capital Velo Club/UnitedHealthcare,,368421,424.15,320.10946296296,
Men  Master 45+,4,74673,Jeffrey,Griffin,,,151701,357.99,326.35811111111,
Men  Master 45+,5,6912,Ramon,Benitez,,,3304,316.96,332.60675925926,
Men  Master 45+,6,29390,Curtis,Southern,National Capital Velo Club/UnitedHealthcare,,52033,341.41,338.85540740741,
Men  Master 45+,7,17131,Harry,Fang,National Capital Velo Club/UnitedHealthcare,,59226,289.47,345.10405555556,
Men  Master 45+,8,6850,Chris,Mooney,Liberty Cycle,,246574,337.78,351.3527037037,
Men  Master 45+,9,6914,David,Wilson,Squadra Coppi / Vapiano USA,,166526,353.87,357.60135185185,
Men  Master 45+,10,18170,Kenneth,Morris,Winchester Wheelmen,,272355,420.54,363.85,
Men  Master 45+,11,63080,Jeff,Boswell,NCVC/UnitedHealthcare,,223066,320.81,370.09864814815,
Men  Master 45+,12,29942,Abe,Barley,Mason Dixon Velo,,348716,405.13,376.3472962963,
Men  Master 45+,13,54419,Chas,Ryan,Evolution Cycling Club p/b Long & Foster,,209147,519.06,382.59594444444,
Men  Master 45+,14,9559,Steve,Owens,ABRT (Annapolis Bicycle Racing Team),,222509,408.83,388.84459259259,
Men  Master 45+,15,19962,Michael,Buchness,The Bike Lane,,5322,316.79374196837,395.09324074074,
Men  Master 45+,16,19966,Daniel,Manges,Breakaway Velo,,277146,401.92,401.34188888889,
Men  Master 45+,17,7342,Carlos,Goncalves,,,87855,373.48,407.59053703704,
Men  Master 45+,18,18933,Alex,Pline,Annapolis Bicycle Racing Team,,275532,453.07449323872,413.83918518519,
Men  Master 45+,DNF,18640,Jay,Moglia,Raw Talent Ranch Racing,,71511,388.9225,420.08783333333,
Men  Master 45+,DNF,82094,George,Dailey,,,,400,420.08783333333,
Men  Master 45+,DNF,15059,Stephen,Brooks,,,295118,503.40521965539,420.08783333333,
Men  Master 55+,1,9512,Dennis,Crockett,Antietam Velo Club Inc,,264085,293.22,296.943,
Men  Master 55+,2,18968,Alexander,Meller,ABRT (Annapolis Bicycle Racing Team),,253692,365.76,314.06033333333,
Men  Master 55+,3,19885,Paul,Mittelstadt,Clean Currents p/b Beyer Kia,,45693,330.83,331.17766666667,
Men  Master 55+,4,5929,Scott,Haverstick,ERA Cycling,,15461,376.41,348.295,
Men  Master 55+,5,26872,Lauriston,Marshall,Clean Currents p/b Beyer Kia,,51830,320.02,365.41233333333,
Men  Master 55+,6,1054,William,Care,ERA Cycling,,172697,454.57,382.52966666667,
Men Cat 3/4,1,17090,Avery,Wilson,CU Cycling-Boulder,,207986,352.69,319.50096190736,
Men Cat 3/4,2,49919,Joseph,Siegel,Kelly Benefit Strategies/LSV,,356256,417.71,324.19588174841,
Men Cat 3/4,3,29425,Christopher,Rabadi,,,339512,396.23045379069,328.89080158947,
Men Cat 3/4,4,72644,Evan,Lang,Richmond Bicycle Studio Racing,,367178,369.21,333.58572143052,
Men Cat 3/4,5,34374,Mark,Ladow,Celerity Cycling p/b Brooks Systems,,344832,362.21,338.28064127157,
Men Cat 3/4,6,79640,Chris,Jones*,Celerity Cycling p/b Brooks Systems,,333188,286.54617171717,342.97556111263,
Men Cat 3/4,7,76408,Anthony,Bramante,Team BBC,,307336,380.91,347.67048095368,
Men Cat 3/4,8,33516,Tyler,Waldron,ABRT (Annapolis Bicycle Racing Team),,352980,368.89,352.36540079473,
Men Cat 3/4,9,17009,Adam,Williams,Winchester Wheelmen,,297429,358.01,357.06032063579,
Men Cat 3/4,10,17051,Eric,Dempster,Winchester Wheelmen Inc,,205467,334.58,361.75524047684,
Men Cat 3/4,11,8603,Grayson,Church,District Velocity Racing,,217435,357.46,366.45016031789,
Men Cat 3/4,12,5215,Jordan,Cross,Evolution Cycling Club p/b Long & Foster,,8219,336.65,371.14508015895,
Men Cat 3/4,13,17087,Grant,Mandsager,District Velocity Racing,,249484,370.77,375.84,
Men Cat 3/4,14,33110,David,Horowitz,,,347864,410.33,380.53491984105,
Men Cat 3/4,15,57137,Drew,Hogg,Cleveland Clinic Sports Health Regional,,260582,408.41,385.22983968211,
Men Cat 3/4,16,25957,Guy,Tawney,,,297561,331.58,389.92475952316,
Men Cat 3/4,17,49008,Birk,Mcgilvrey,Top Gear Racing,,23470,394.51,394.61967936421,
Men Cat 3/4,18,39419,Andrew,Dunlap,Kelly Benefit Strategies/LSV,,365827,421.87,399.31459920527,
Men Cat 3/4,19,10325,Pete,Lobianco,Mason Dixon Velo,,306912,386.99,404.00951904632,
Men Cat 3/4,20,19929,John,Rohrer,Team BBC,,229567,420.09,408.70443888737,
Men Cat 3/4,21,15072,Aaron,Mongeau,Team BBC,,126715,433.91,413.39935872843,
Men Cat 3/4,22,18700,Tony,Goncalves,,,168623,339.32,418.09427856948,
Men Cat 3/4,23,32423,Tony,Vladimirov,Bulvelo Cycling Club,,347172,514.95,422.78919841053,
Men Cat 3/4,24,4301,Erik,Mitchell,Spinteck Cycling Team,,102406,382.71533762088,427.48411825159,
Men Cat 3/4,DNF,30061,Kyle,Mihalik,NuGo/Koeles,,335024,407.14,432.17903809264,
Men Cat 3/4,DNF,100366,David,Miller,SEAVS/Haymarket,,375653,414.82,432.17903809264,
Men Cat 3/4,DNF,33436,David,Short,NuGo/Koeles,,352068,373.25,432.17903809264,
Men Cat 3/4,DNF,12180,Alexander,Brown,NCVC/UnitedHealthcare,,359595,360.17,432.17903809264,
Men Cat 4/5,1,75968,Aaron,Hotaling,District Velocity Racing,,382869,431.68,362.58699190051,
Men Cat 4/5,2,33416,Brian,Frazier,Team Traveller,,332160,452.65,369.31106944663,
Men Cat 4/5,3,31677,Samuel,Lear,Adventures for the Cure,,324478,422.53,376.03514699274,
Men Cat 4/5,4,52914,Clayton,Hamilton,NCVC/UnitedHealthcare,,367651,413.41,382.75922453886,
Men Cat 4/5,5,18862,Josh,Doorly,James Madison University,,309860,425.50879494299,389.48330208497,
Men Cat 4/5,6,70881,Patrick,Jarenwattananon,District Velocity Racing,,362104,437.27,396.20737963109,
Men Cat 4/5,7,82098,James,Railey,,,,450,402.9314571772,
Men Cat 4/5,8,76346,Elliott,Largent,District Velocity Racing p/b Bicycle Pro Shop ,,399347,496.98,409.65553472331,
Men Cat 4/5,9,67030,Dereck,Franklin,NCVC/UnitedHealthcare,,384046,438.15,416.37961226943,
Men Cat 4/5,10,74950,Kirk,Hunsecker,,,390596,391.68,423.10368981554,
Men Cat 4/5,11,66953,Tyler,Chapman,The Bike Rack Racing,,385614,416.45,429.82776736166,
Men Cat 4/5,12,70818,Matthew,Even,Bicycle Pro Shop Off-Road,,247035,410.33270528547,436.55184490777,
Men Cat 4/5,13,33409,Scott,Millar,Bayside Velo/Bike Doctor,,231361,423.7,443.27592245389,
Men Cat 4/5,14,52949,John,Mead,The Bike Lane,,266034,429.89,450,
Men Cat 4/5,15,82099,Chris,Rotelli,,,,450,456.72407754611,
Men Cat 4/5,16,26002,Mark,Jorgensen,Summit,,265253,469.51,463.44815509223,
Men Cat 4/5,17,78464,Mark,Plotz,Bicycle Pro Shop Off-Road,,213456,443.44814356701,470.17223263834,
Men Cat 4/5,18,65737,Robert,Brewbaker,32NCSI p/b VTV,,374611,496.47,476.89631018446,
Men Cat 4/5,19,78469,David,Duvall,Evolution Cycling Club p/b Long & Foster,,396595,545.53633566324,483.62038773057,
Men Cat 4/5,20,32886,Devon,Baummer,ABRT (Annapolis Bicycle Racing Team),,336640,454.31,490.34446527669,
Men Cat 4/5,21,28932,Adam,Dulberg,Georgetown University Cycling Team,,332414,483.59,497.0685428228,
Men Cat 4/5,22,80059,Nick,Rider,,,404122,580.03512467949,503.79262036891,
Men Cat 4/5,23,57816,Aaron,Isom,,,200064,474.67,510.51669791503,
Men Cat 4/5,24,66313,Chuck,Coleman,Lateral Stress Velo Inc.,,380931,559.19,517.24077546114,
Men Cat 4/5,25,82100,David,Tuel,,,,450,523.96485300726,
Men Cat 4/5,26,82101,Wilfredo,Galarza,,,,450,530.68893055337,
Men Cat 4/5,DNF,31990,Patrick,Rice,HPC,,333446,569.64816848823,537.41300809949,
Men Pro/Cat 1/2/3,1,15110,Ian,Spivack,Bayside Velo/Bike Doctor,,293867,258.14,217.685,
Men Pro/Cat 1/2/3,2,75985,Jake,Sitler,SEAVS/Haymarket pb Soigneur,,217193,262.8,222.21143987112,
Men Pro/Cat 1/2/3,3,5799,Jose,Escobar,BATTLEY DUCATI p/b Spokes Etc.,,236162,227.34,226.73787974224,
Men Pro/Cat 1/2/3,4,3955,Sean,Barrie,BATTLEY DUCATI p/b Spokes Etc.,,198408,247.36,231.26431961336,
Men Pro/Cat 1/2/3,5,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,279.16,235.79075948448,
Men Pro/Cat 1/2/3,6,17042,Patrick,Blair,Adventures for the Cure,,277204,276.75743664913,240.3171993556,
Men Pro/Cat 1/2/3,7,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,217.71,244.84363922672,
Men Pro/Cat 1/2/3,8,9490,George,Ganoung,ABRT (Annapolis Bicycle Racing Team),,99328,276.3,249.37007909784,
Men Pro/Cat 1/2/3,9,23877,Nick,Waite,Team Dayton Bicycling,,265816,200,253.89651896896,
Men Pro/Cat 1/2/3,10,18886,Jeff,Dickey,,,9439,270.72,258.42295884008,
Men Pro/Cat 1/2/3,11,17037,Marcos,Lazzarotto,Pyramid Elite Racing,,292813,209.42,262.94939871121,
Men Pro/Cat 1/2/3,12,18063,Nicholas,Taylor,Bayside Velo/Bike Doctor,,305092,247.93,267.47583858233,
Men Pro/Cat 1/2/3,13,22870,Kirk,Albers,Panther/Bakehouse,,1283,214.58,272.00227845345,
Men Pro/Cat 1/2/3,14,31602,Jonathan,Baggett,Saroff Racing Team,,133076,257.67,276.52871832457,
Men Pro/Cat 1/2/3,15,16967,Paul,Lengermann,NCVC/UnitedHealthcare,,216293,287.93,281.05515819569,
Men Pro/Cat 1/2/3,16,44223,Steven,Kusy,Recycled Cycles Racing,,306704,305.25,285.58159806681,
Men Pro/Cat 1/2/3,17,8612,Allan,Wallace,Bayside Velo/Bike Doctor,,222347,319.08,290.10803793793,
Men Pro/Cat 1/2/3,18,41107,Matt,Lee,Mock Orange Bikes,,193768,227.54761372549,294.63447780905,
Men Pro/Cat 1/2/3,19,39698,Thomas,Fadoul,32NCSI p/b VTV,,300499,330.74,299.16091768017,
Men Pro/Cat 1/2/3,20,16972,Mike,Hefner,ABRT (Annapolis Bicycle Racing Team),,220981,300.17,303.68735755129,
Men Pro/Cat 1/2/3,21,18108,Daniel,Villaflor-drumwright,32NCSI p/b VTV,,264157,287.74,308.21379742241,
Men Pro/Cat 1/2/3,22,4990,Arnaud,Borner,,,273533,312.79,312.74023729353,
Men Pro/Cat 1/2/3,23,16974,Peter,Warner,Bayside Velo/Bike Doctor,,287217,289.39,317.26667716465,
Men Pro/Cat 1/2/3,24,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,303.48,321.79311703577,
Men Pro/Cat 1/2/3,25,29352,Ana,Novo,Central Velo Racing & Development,,314080,305.58,326.31955690689,
Men Pro/Cat 1/2/3,26,23014,Andrew,Shelby,Bayside Velo/Bike Doctor,,240025,304.92,330.84599677801,
Men Pro/Cat 1/2/3,DNF,16957,Peter,Custer,Bayside Velo/Bike Doctor,,162204,303.32,335.37243664913,
Men Pro/Cat 1/2/3,DNF,2352,Nessim,Mezrahi,ABRT (Annapolis Bicycle Racing Team),,240268,304.13,335.37243664913,
Men Pro/Cat 1/2/3,DNF,15068,James,Weinstein,Bayside Velo/Bike Doctor,,64860,300.87,335.37243664913,
Men Pro/Cat 1/2/3,DNF,82095,David,Brooks,,,,200,335.37243664913,
Men Pro/Cat 1/2/3,DNF,19194,Greg,Capelle,,,284095,284.48,335.37243664913,
Women Cat 4,1,76373,Melissa,Hiller,,,401997,,,
Women Cat 4,2,82096,Line,Lauritsen,,,412061,,,
Women Cat 4,3,82097,Joanne,Hopkins,,,,,,
Women Cat 4,DNF,7220,Beth,Fayant,North Point Women's Racing Team,,272394,,,
Women Pro/Cat 1/2/3,1,31614,Kathleen,Giles,ABRT (Annapolis Bicycle Racing Team),,215759,,,
Women Pro/Cat 1/2/3,2,29371,Alexis,Zink,NCVC/UnitedHealthcare,,336976,,,
