Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 1-23,1,117960,David,Richardson,Nalgene / Borah Teamwear p/b IQDentistry.com,1:11:04,367420,266.58658400991,245.86816666667,
Men Category 1-23,2,7310,Brendan,Housler,Nalgene / Borah Teamwear p/b IQDentistry.com,1:11:04,278407,267.72,254.46446153846,
Men Category 1-23,3,6034,Craig,Polston,Projekt,1:11:42,233887,300.27,263.06075641026,
Men Category 1-23,4,6110,Michael,Cormier,Legaci Cycling Productions,1:12:15,280299,344.32,271.65705128205,
Men Category 1-23,5,5167,John,Hunter,Nalgene / Borah Teamwear p/b IQDentistry.com,1:12:15,224432,299.78,280.91459960552,
Men Category 1-23,6,54972,Cory,Kuhns,Team Towpath/GVCC,1:12:15,376524,334.61,290.17214792899,
Men Category 1-23,7,7280,Corey,Knowles,TBS Racing,1:12:15,275435,312.07,299.42969625247,
Men Category 1-23,8,69507,Jonathan,Siuta,Campus Wheelworks,1:12:16,379553,387.65,308.68724457594,
Men Category 1-23,9,52611,Yuri,Hrycaj,ncch p/b Dec express,1:12:16,400215,337.49,317.94479289941,
Men Category 1-23,10,46156,Ryan,Barnes,toms pro bike,1:12:17,367647,372.26,327.20234122288,
Men Category 1-23,11,21556,Scott,Farrell,Buffalo Bicycling Club,1:12:17,102230,357.62,336.45988954635,
Men Category 1-23,12,104345,Scott,Elliott,Midweek Cycling Club,1:12:17,475365,389.48,345.71743786982,
Men Category 1-23,13,21575,Dirk,Biemans,Rust Belt  Racing,1:12:19,64690,413.96,354.97498619329,
Men Category 1-23,14,34701,Dennis,Borden,RUST BELT RACING/QCC,1:12:19,344198,410.73,364.23253451677,
Men Category 1-23,15,153935,Steven,Mongielo,Campus WheelWorks,1:12:20,401577,383.62,373.49008284024,
Men Category 1-23,16,117640,Kenneth,Thomas,RUST BELT RACING,1:11:04,100887,306.68,392.00517948718,
Men Category 1-23,17,30103,Brenden,Conway,DeathRow Velo,1:11:05,300277,427.78,392.00517948718,
Men Category 1-23,18,1356,Dan,Staffo,VergeSport/VeloNRS,1:11:05,149684,381.02891269841,392.00517948718,
Men Category 1-23,19,7431,David,Van horn,Projekt,1:11:05,265565,385.79,392.00517948718,
Men Category 1-23,20,34457,Chris,Tirone,Team Finish Strong- BBC,1:11:05,35645,333.54,392.00517948718,
Men Category 1-23,21,165925,Garnett lee,Abbey,Erace Cancer,1:11:09,475360,359.78964781746,422.09221153846,
Men Category 1-23,22,69513,Bryan,Delio,5 &amp; 20,1:11:10,424079,394.83,422.09221153846,
Men Category 1-23,23,117641,Mark,Goveia,St. Catharines Cycling Club,1:12:44,71303,352.70989285714,434.98665384615,
Men Category 1-23,24,23228,Richard,Scaduto,Projekt,1:13:19,319378,384.19,447.88109615385,
Men Category 1-23,25,23295,Mario,Mazza,Five &amp; 20 Spirits,1:11:13,178992,318.52,447.88109615385,
Men Category 1-23,26,7355,Daniel,Barney,Nalgene / Borah Teamwear p/b IQDentistry.com,1:12:58,230661,360.32,460.77553846154,
Men Category 1-23,27,76946,Austin,Skomra,Verge/Velo NRS,0:46:11,295654,150,503.75701282051,
Men Category 1-23,DNF,3275,Todd,Scheske,Legaci Cycling Productions,,50510,279.46,486.56442307692,
Men Category 1-23,DNF,103907,James,Costello,team bert's bikes,,57486,402.9,486.56442307692,
Men Category 1-23,DNF,7356,James,Cowle,Independent Health,,85160,382.01,486.56442307692,
Men Category 1-23,DNF,7373,Lance,Johnson,Campus WheelWorks,,283421,403.97,486.56442307692,
Men Category 1-23,DNF,22633,Steven,Wells,5 &amp; 20 Spirits and Brewing,,297605,352.59,486.56442307692,
Men Category 1-23,DNF,23227,Timothy,Bouchard,Projekt,,257910,435.2,486.56442307692,
Men Category 1-23,DNF,2513,Adam,Trost,TBS Racing,,272987,436.51,486.56442307692,
Men Category 1-23,DNF,69512,Scott,Cimato,TBS Racing,,386438,407.05,486.56442307692,
Men Category 4-5,1,117649,Anthony,R mueckl,Campus WheelWorks,0:39:59,399920,345.644,364.51459884886,
Men Category 4-5,2,32304,Jonathan,Bottoms,Tom's Pro Bike,0:40:04,291526,440.74211358422,368.74331194239,
Men Category 4-5,3,78814,Jason,Quagliata,CycleweRx of Rochester / GVCC,0:40:41,360311,413.57,372.97202503592,
Men Category 4-5,4,99812,Nick,Demarchi,Campus Wheelworks,0:40:44,439053,459.98,377.20073812944,
Men Category 4-5,5,81606,Alex,Davies,Campus WheelWorks,0:40:44,405642,432.21,381.31198697037,
Men Category 4-5,6,117658,Patrick,Elliott,Team PBR p/b Racer Sportif,0:40:44,476426,566.39391304348,385.4232358113,
Men Category 4-5,7,80493,Robert,Hengel,Campuswheelworks,0:40:44,396644,461.5,389.53448465223,
Men Category 4-5,8,34705,Jason,Bolt,Bristol Mountain Road Racing,0:40:44,399614,443.16,393.64573349316,
Men Category 4-5,9,64267,Patrick,Capuson,TBS Racing,0:40:44,269136,454.52,397.75698233409,
Men Category 4-5,10,33061,Timothy,Paul,Once Again Nut Butter Multi-Sport Racing/LCC,0:40:45,353870,448.02,401.86823117502,
Men Category 4-5,11,23842,Bryan,Bonn,Independent Health Cycling Team,0:40:45,163567,419,405.97948001595,
Men Category 4-5,12,40971,Dan,Murdock,Buffalo Cycling Team,0:40:45,349078,407.74,410.09072885688,
Men Category 4-5,13,114136,Adam,Wojcik,Independent Health,0:40:45,420059,450.76735848037,414.20197769781,
Men Category 4-5,14,8854,Patrick,Mcgovern,Emblem Racing/Realty USA,0:40:45,251419,462.43,418.31322653874,
Men Category 4-5,15,103903,Jeff,Murphy,Team PBR,0:40:45,,474.77778981513,422.42447537967,
Men Category 4-5,16,81612,Gregory,Cherr,campus wheelworks,0:40:46,360368,453.06,426.5357242206,
Men Category 4-5,17,101101,Steve,Deboer,team905,0:40:46,,400,430.64697306153,
Men Category 4-5,18,101092,Jonathan,Capozzi,Independent Health/Buffalo Bicycling Club,0:40:46,311934,478.18,434.75822190246,
Men Category 4-5,19,7434,Bob,Canino,Bristol Mountain Road Racing,0:40:47,242655,415.71347002408,438.86947074339,
Men Category 4-5,20,5889,Joe,Giovenco,Buffalo Bicycling Club Inc.,0:40:49,59062,446.03,442.98071958432,
Men Category 4-5,21,82312,Jon,Chmielowiec,Campus Wheelworks,0:40:49,392055,433.81,451.20321726618,
Men Category 4-5,22,7381,Robert,Sobon,,0:40:49,271017,463.75,451.20321726618,
Men Category 4-5,23,101095,Matt,Ronan,Independent Health,0:40:52,431612,458.48,457.54628690647,
Men Category 4-5,24,99813,Trevor,Vowles,TBS Racing,0:42:15,434376,453.14,463.88935654676,
Men Category 4-5,25,7319,Noel,Bonk,Maxpower Cycling,0:40:52,178703,423.19,463.88935654676,
Men Category 4-5,26,34648,Christopher,Whalen,Toms Pro Bike,0:40:57,351796,475.92958524229,470.23242618706,
Men Category 4-5,27,33189,Adrian,Gorski,Conglomerate Ltd,0:42:07,347686,422.35,474.46113928058,
Men Category 4-5,28,64273,Shyri,Marazita,Campus WheelWorks,0:42:15,383346,479.76,493.49034820146,
Men Category 4-5,29,117653,Michael,Duke,Once Again Nut Butter Multi-Sport Race Team,0:42:15,472539,513.50591304348,493.49034820146,
Men Category 4-5,30,22210,Anthony,Sylor,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Clubg,0:42:17,293971,484.68,493.49034820146,
Men Category 4-5,31,65138,Chris,Lonzi,Tom's Pro Bike,0:40:28,291901,464.74,493.49034820146,
Men Category 4-5,32,57550,Daniel,Kunz,Independent Health Cycling,0:40:28,375391,462.05,493.49034820146,
Men Category 4-5,33,54974,Tim,Brundage,Bristol Mountain Road Racing,0:40:29,355734,466.14,493.49034820146,
Men Category 4-5,34,32321,Brandon,Copeland,Tom's Pro Bike,0:40:29,250454,513.50591304348,493.49034820146,
Men Category 4-5,35,115018,Robert,Zolnowski,Tom's Pro Bike,0:40:30,473125,473.84,493.49034820146,
Men Category 4-5,36,117654,Cory,Burch,Tbs Racing,0:40:55,438842,536.50069565217,518.86262676262,
Men Category 4-5,37,120802,Brian,Degnan,,0:40:55,476852,400,518.86262676262,
Men Category 4-5,38,33060,Andrew,Emborsky,Once Again Nut Butter Multi-Sport Racing/Livingston Cycling Club,0:40:56,258049,513.50591304348,518.86262676262,
Men Category 4-5,39,23210,Roger,Hungerford,Buffalo Bicycling Club Inc.,0:40:57,192853,526.27,518.86262676262,
Men Category 4-5,40,81611,Jeffrey,Kraska,Campus WheelWorks,0:41:32,405616,465.93,531.54876604321,
Men Category 4-5,41,117652,Raymond,Zilliox,Campus Wheelworks,0:41:32,448668,513.50591304348,531.54876604321,
Men Category 4-5,42,95482,Jeffrey,Platt,Independent Health Cycling,0:42:08,425623,508.42,540.00619223026,
Men Category 4-5,43,99819,William,Cuthbert,,0:40:19,470938,492.34725484045,540.00619223026,
Men Category 4-5,44,101094,Joe,Prybylski,Teavia Brewing Co. &amp; Displacement Gear,0:41:40,433925,519.7,546.34926187056,
Men Category 4-5,45,81619,Benji,Pecoraro,Verge/velo NRS,0:37:48,401023,400,559.03540115114,
Men Category 4-5,46,113649,Carolyn,Gombert,Campus Wheelworks,0:37:48,467781,503.24,559.03540115114,
Men Category 4-5,DNF,117650,Neil,Armstrong,Cycle-Smart Grass Roots Team,,475404,350.24295652174,563.26411424467,
Men Category 4-5,DNF,69514,Jim,Gorman,Independent Health Cycling,,380401,414.36,563.26411424467,
Men Category 4-5,DNF,63723,John,Klein,Independent Health / Buffalo Bicycling Club,,80579,488.02,563.26411424467,
Women Category 1-234,1,100253,Chelsea,Knapp,Healthy and Happy Racing,0:29:05,434539,520.39,407.337,
Women Category 1-234,2,99808,Brandi,Bashor,Finish Strong/BBC,0:29:05,386598,469.35,414.4093,
Women Category 1-234,3,27331,Traci,Cummings,TomsProBike/Plan2Peak,0:29:05,198115,437.45,421.4816,
Women Category 1-234,4,113649,Carolyn,Gombert,Campus Wheelworks,0:29:05,467781,503.24,428.5539,
Women Category 1-234,5,85301,Janae,Holley,Once Again Nut Butter Multi-Sport Racing,0:29:05,434308,465.07,435.6262,
Women Category 1-234,6,80492,Thresea,Olson,Hollyloft/Alfies Cycling Team,0:29:06,394917,461.84237837886,442.6985,
Women Category 1-234,7,34662,Marit,Ogin,Nickel City Cycles,0:29:07,367477,452.38,449.7708,
Women Category 1-234,8,33020,Rebecca,Erb,TBS Racing/Buffalo Biycling Club,0:29:07,241933,453.61461111111,456.8431,
Women Category 1-234,9,117643,Amy,Murdock,Tom's Pro Bike,0:29:08,470874,419.07305555556,463.9154,
Women Category 1-234,10,126535,Michelle,Rainville,Nickel City Cycles,0:29:08,423361,532.87,470.9877,
Women Category 1-234,11,117644,Aly,Armstrong,Cycle-Smart,0:29:09,475433,436.34383333333,478.06,
Women Category 1-234,12,115013,Chrisovalantou,Grigoriou,Nickel City Cycles,0:30:30,414208,532.71,485.1323,
Women Category 1-234,13,119850,Camila,Sabatini,Nickel city,0:30:40,466412,350,492.2046,
Women Category 1-234,14,120800,Nicole,Duffin,Campus Wheel Works,0:31:28,476991,350,499.2769,
Women Category 1-234,15,99809,Melissa,Merlin,Nickel City Cycles,0:31:29,424524,535.5,505.17048333333,
Women Category 1-234,16,115951,Erica,Shine,Once Again Nut Butter Mulit-Sport Race Team,0:31:29,476897,555.46122222222,516.95765,
Women Category 1-234,17,114133,Rose,Sebastiani,CAMPUS WHEELWORKS,0:29:52,467210,518.4,516.95765,
Women Category 1-234,18,101102,Shannon,Ripson,Campus wheelworks,0:30:06,448797,573.38,531.10225,
Women Category 1-234,19,117994,Jeri,Olson,Nickel City Cycles,0:29:49,473353,750.62948651348,531.10225,
Women Category 1-234,20,117647,Iris,Shore,Campus,0:31:56,475375,527.01541666667,541.7107,
Women Category 1-234,21,101097,Lex,David,Nickel City Racing,0:29:00,414338,478.06,555.8553,
Women Category 1-234,DNF,117646,Sarah,Larocque,TBS Racing,,433422,505.42694444444,562.9276,
Women Category 1-234,DNF,122603,Kerry,Traynor,Finish Strong,,191593,350,562.9276,
