Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic - TT,2014-03-14,Men cat 5  19-39,6,15,464.23262544136,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 5  19-39,5,15,455.15391309524,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5  19-39,3,15,430.23942037037,
Cavern City Classic - TT,2014-03-21,Men Cat 5  ,6,22,459.09090909091,
Cavern City Classic - RR,2014-03-22,Men Cat 5  ,1,27,393.69320925926,
Cavern City Classic - GC,2014-03-23,Men Cat 5  ,1,14,414.96275282202,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,9,52,369.07269355408,
 Tour de El Paso - Crit,2014-05-17,Men cat 4  ,28,28,501.5522745141,
 Tour de El Paso - TT,2014-05-17,Men cat 4  ,6,27,374.30507692308,
 Tour de El Paso - Omnium,2014-05-18,Men cat 4  ,9,36,378.57547853828,
 Tour de El Paso - RR,2014-05-18,Men cat 4  ,4,32,373.83981068988,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 4/5,16,36,442.41197222222,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 4/5,20,37,456.34958333333,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 4/5,5,37,385.94157407407,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 4/5,20,32,462.35245833333,
Tour of the Gila - GC,2017-04-23,Men Cat 4/5,18,32,456.34440830097,
