First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andreas,Spoormaker,NICA Eastern Regional Championships,2023-11-11,10th Grade Boys,21,109,453.30188679245,
Sam,Readyhough,NICA Eastern Regional Championships,2023-11-11,10th Grade Boys,26,109,460.37735849057,
Everett,Bryk,NICA Eastern Regional Championships,2023-11-11,10th Grade Boys,37,109,475.94339622642,
Alexis,Mullen,NICA Eastern Regional Championships,2023-11-11,10th Grade Girls,11,34,660.625,
Zane,Mott,NICA Eastern Regional Championships,2023-11-11,9th Grade Boys,26,148,541.69014084507,
Philip,Bairstow,NICA Eastern Regional Championships,2023-11-11,9th Grade Boys,30,148,546.76056338028,
Bethany,Lindorf,NICA Eastern Regional Championships,2023-11-11,9th Grade Girls,27,52,704.2,
Nico,Marvin,NICA Eastern Regional Championships,2023-11-11,Varsity Boys,26,80,378.46153846154,
Tristan,Raab,NICA Eastern Regional Championships,2023-11-11,Varsity Boys,45,80,407.69230769231,
Jackson,Cope,NICA Eastern Regional Championships,2023-11-11,Varsity Boys,60,80,430.76923076923,
