Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Cat 4  ,4,66,345.45454545455,
Boulevard Road Race,2012-02-4,Men Cat 3,42,43,342.85714285714,
Salisbury Road Race,2012-03-31,Men 3/4,19,38,392.48377361222,
Arsenal Criterium,2012-07-15,Men 3,1,18,268.23166666667,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category3  ,3,28,290.18727168809,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,20,58,322.90361385531,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,11,61,299.35377777778,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,39,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,22,53,333.80224358974,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,1,48,309.1365,
South Jersey Spring Series,2013-03-10,Men Cat3/4 Open,1,29,297.15433333333,
Strasburg Road Race,2013-03-16,Men 2/3,4,4,,
South Jersey Spring Series,2013-03-17,Men Cat3/4 Open,1,12,292.05360230543,
Salisbury Road Race,2013-03-30,Men Category2/3,16,36,293.54275,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,43,109,324.36262820513,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,36,60,296.06749444444,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,5,46,235.54687681159,
Piscitello Law Great Valley Criterium,2013-05-5,Men Cat 1/2/3,48,51,408.23586666667,
Wilmington Grand Prix - Prologue Time Trial ,2013-05-17,Cat 2/3,5,15,301.01626036708,
Wilmington Grand Prix ,2013-05-19,Men's II/III,29,96,298.59619565217,
The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,42,73,267.83238425926,
Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,29,55,256.28077777778,
Tour of Somerville,2013-05-27,Men Cat 2,49,64,330.86025,
Grandview Grand Prix,2013-06-8,PRO/1/2/3,18,18,360.22748148148,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,4,36,251.05694444444,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,16,69,285.62845588235,
Chesco Road Race,2013-07-4,Men Pro 1/2,26,53,343.49360185185,
Iron Hill Twilight Criterium,2013-07-6,Men Cat 1/2,7,18,284.99533333333,
Iron Hill Twilight Criterium,2013-07-6,Mixed Amateur Finals,2,55,262.12607530864,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,DNF,40,277.72933333333,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,12,27,295.84914814815,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,29,41,391.620625,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,23,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,32,61,287.10951666667,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,48,56,325.88056481481,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,30,55,293.043042125,
Tour de Fort Lee,2013-09-8,Men cat 1/2 senior 19+,22,44,274.98524242424,
Tour de Medford,2013-09-14,Men Cat1/2/3,19,33,291.5686875,
Saucony Creek Brewing Last Chance Race ,2013-09-21,Men 1-2-3,8,14,318.7,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,26,67,321.29124637681,
South Jersey Spring Series,2014-03-9,Men Cat1/2/3 Open ,15,18,317.26972222222,
Philly Phlyer Road Race,2014-03-15,Men Pro/1/2/3 ,42,42,351.92246428571,
South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,14,29,309.16820238095,
South Jersey Spring Series,2014-03-23,Men Pro/Cat 1/2/3 Open ,10,32,310.02793303571,
SoYoCo Circuit Race,2014-05-17,Men 1/2,4,10,299.7135,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,54,94,342.80968085106,
Tour of Somerville,2014-05-26,Men Cat 2  ,65,77,361.29952631579,
NJ State RR Champs,2014-06-1,Men Cat 1/2/3  ,35,52,330.48326602564,
Emrick Boulevard Criterium,2014-06-22,Men CAT 2/3/4  ,14,46,317.581775,
Tour de Medford,2014-06-28,Men Pro/Cat 1/2/3 Open ,6,26,260.56374358974,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,12,42,297.7223015873,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,46,74,329.01702702703,
Tour de Millersburg - TT,2014-08-9,Men 1-23,54,80,329.27885105471,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,64,74,364.48788162725,
Tour de Millersburg - GC,2014-08-10,Men 1-23,58,76,343.9641097448,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,24,30,352.24311111111,
Hempfield Road Race,2014-09-27,Men Cat 2/3,2,15,291.95467839489,
W.S. UNITED'S TOUR OF NEW YORK,2014-10-13,Men Pro/Cat 1/2/3,DNF,15,415.216,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,13,28,,
Procès par Vélo Course,2015-03-15,Men Cat 1/2/3,2,38,271.94818509615,
Philly Phyler  Road Race,2015-03-21,Men Cat 1/2/3,21,45,317.09851851852,
Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,1,16,280.6386583884,
Douleur en la Cul Circuit,2015-03-28,Men Cat 1/2/3,2,11,285.3508,
Ronde Van Mullica,2015-03-29,Men Cat1/2/3,4,29,271.22127380952,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,4,19,283.488640625,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat1/2/3,8,29,303.91408333333,
Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,15,24,325.30590972222,
Wilmington Grand Prix,2015-05-16,Men CAT 2/3,2,62,252.07435483871,
BullEd Criterium,2015-05-17,Men Cat1/2/3,5,13,323.01294444444,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,40,84,292.55745238095,
Tour of Somerville,2015-05-25,Men Pro/Cat 1,65,89,317.67606060606,
Philadelphia Amateur Time Trial,2015-06-6,Men Pro 1/2,7,10,311.69107109649,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,39,60,352.0418391495,
Tour of Washington County - RR,2015-06-20,Men PRO 1/2/3,39,61,338.49342222222,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,6,21,302.3688203125,
Somerdale Tour de Fish,2015-07-19, Men Cat 1/2/3,23,31,354.64269607345,
Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,21,52,307.20873076923,
QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 1/2/3,15,21,353.71753125,
Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 1/2/3,20,43,311.59052380952,
Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,15,35,299.375,
TD Bank Mayors Cup,2015-09-19,Men Pro 1,45,86,290.1964691358,
Branchbrook Park Spring Series,2016-03-12,Men Pro/Cat 1/2/3,6,73,322.13962962963,
Kingsway Criterium,2016-03-13,Men Pro/Cat 1/2/3,1,21,256.003,
Pedal Power Road Race Series,2016-03-13,Men Senior Pro/Cat 1/2/3,4,19,276.17788888889,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,33,69,350.83527777778,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,25,81,339.20261275218,
Pedricktown Road Race,2016-04-24,Men Cat1/2/3,33,34,,
BLP 2209 Grand Prix         ,2016-05-1,Men Pro/Cat 1/2/3,DNF,11,442.721,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,17,36,425.34569230769,
Somerdale Tour de Fish,2016-06-25,Men Pro/Cat 1/2/3,7,25,287.89366666667,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Cat1/2/3,2,21,297.657890625,
Pottstown Criterium,2016-07-10,Men CAT 1/2/3,12,37,313.05038888889,
Ambler Criterium,2016-08-13,Men Cat 1/2/3,10,37,325.73815104167,
Pinecone Circuit Road Race,2016-08-14,Men Cat1/2/3,7,13,329.85,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 1/2/3,4,14,306.81495238095,
Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,1,20,286.46416666667,
Philly Phlyer - Circuit Race,2017-03-18,Men Cat 1/2/3,DNF,26,415.626625,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,38,82,374.95117073171,
South Jersey Spring Road Race,2017-03-26,Men Pro/Cat 1/2/3,8,10,364.84026666667,
Ronde Van Mullica,2017-04-2,Men Pro/Cat 1/2/3,47,54,429.13311111111,
Course de Evesham-Marlton-Evesham,2017-07-2,Men Pro/Cat 1/2/3,10,22,373.26011458333,
