Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,167211,Luke,Pharis,,,557683,400,360,
Juniors,2,91235,Grant,Wilky,,,424027,400,373.33333333333,
Juniors,3,62146,Austin,Martin,,,370197,400,386.66666666667,
Juniors,4,159303,Eli,Derr,,,538145,629.39325,400,
Juniors,5,75824,Santiago,Soto,,,393653,400,413.33333333333,
Juniors,6,147138,Grant,Clark,,,528602,400,426.66666666667,
Juniors,8,160073,Saul,Gutierrez jr,,,549645,400,440,
Masters 35+ 1/2/3/4,1,25058,Brant,Speed,,,240584,389.18,339.03666666667,
Masters 35+ 1/2/3/4,2,36785,Dan,Ajer,,,180160,346.18,348.0915,
Masters 35+ 1/2/3/4,3,19825,Meredith,Miller,,,254,393.93,357.14633333333,
Masters 35+ 1/2/3/4,4,44738,Christopher,Lutz,,,49518,413.49,366.20116666667,
Masters 35+ 1/2/3/4,5,5991,David,Ryther,,,56687,447.42,375.256,
Masters 35+ 1/2/3/4,6,45728,Antonio,Latto,,,20478,493.42,384.31083333333,
Masters 35+ 1/2/3/4,7,62170,Douglas,Ray,,,193283,418.45,393.36566666667,
Masters 35+ 1/2/3/4,8,75849,Marc,Strong,,,63705,433.75,402.4205,
Masters 35+ 1/2/3/4,9,75574,Marc,Coppedge,,,142133,413.27,411.47533333333,
Masters 35+ 1/2/3/4,10,126915,Andrew,Martin,,,458768,483.83,420.53016666667,
Masters 35+ 1/2/3/4,11,116830,Brian,Leib,,,120972,423.76,429.585,
Masters 35+ 1/2/3/4,12,124265,John,Taylor,,,139362,415.38,438.63983333333,
Masters 35+ 1/2/3/4,13,56135,Joel,Rierson,,,29856,425.49,447.69466666667,
Masters 35+ 1/2/3/4,14,155524,Jason,Danvir,,,244683,438.62,456.7495,
Masters 35+ 1/2/3/4,15,44511,John,Korioth,,,102704,433.68,465.80433333333,
Masters 35+ 1/2/3/4,16,37274,Steve,Sprinkle,,,159240,520.68,474.85916666667,
Masters 35+ 1/2/3/4,17,75594,Shane,Pavonetti,,,211550,300,483.914,
Masters 35+ 1/2/3/4,18,45753,Brian,Hoard,,,275246,445.53,492.96883333333,
Masters 35+ 1/2/3/4,19,126938,Derek,Delpero,,,283697,519.46,502.02366666667,
Masters 35+ 1/2/3/4,20,82624,David,Richardson,,,175088,506.06,511.0785,
Masters 35+ 1/2/3/4,DNF,44689,Bryan,Marshall,,,248925,389.63,529.18816666667,
Masters 35+ 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,469.19,529.18816666667,
Masters 35+ 1/2/3/4,DNF,44475,Jed,Rogers,,,271069,416.40205,529.18816666667,
Masters 35+ 1/2/3/4,DNF,19295,Jason,Newman,,,267114,490.80063333333,529.18816666667,
Masters 35+ 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,411.43,529.18816666667,
Masters 35+ 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,456.48,529.18816666667,
Masters 35+ 1/2/3/4,DNF,45756,Paul,Carty,,,316954,432.4,529.18816666667,
Masters 35+ 1/2/3/4,DNF,10632,Andrew,Willis,,,60806,440.88,529.18816666667,
Masters 35+ 1/2/3/4,DNF,40994,Robert,Biard,,,260814,456.48,529.18816666667,
Masters 35+ 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,433.94,529.18816666667,
Masters 35+ 1/2/3/4,DNF,45561,James,Murff,,,234056,496.55,529.18816666667,
Masters 35+ 1/2/3/4,DNF,16061,Tim,Granshaw,,,55803,445.1,529.18816666667,
Masters 35+ 1/2/3/4,DNF,45772,Robert,Wray,,,92563,457.52,529.18816666667,
Masters 35+ 1/2/3/4,DNF,44526,Alex,Rodriguez,,,80049,403.9,529.18816666667,
Masters 35+ 1/2/3/4,DNF,140118,Craig,Virr,,,36726,300,529.18816666667,
Masters 35+ 1/2/3/4,DNF,44769,Chad,Hardt,,,275429,429.45,529.18816666667,
Masters 35+ 1/2/3/4,DNF,24272,David,Wenger,,,89282,368.14,529.18816666667,
Masters 35+ 1/2/3/4,DNF,47908,Matt,Moore,,,213505,458.54,529.18816666667,
Masters 35+ 1/2/3/4,DNF,161806,Philip,Tetzlaff,,,57131,490.80063333333,529.18816666667,
Masters 35+ 1/2/3/4,DNF,140662,Frazer,Worley,,,173974,490.80063333333,529.18816666667,
Masters 35+ 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,300,529.18816666667,
Masters 35+ 1/2/3/4,DNF,140111,Evan,Lambert,,,239971,300,529.18816666667,
Masters 35+ 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,446.01,529.18816666667,
Masters 35+ 1/2/3/4,DNF,132143,Dennis,Lozano,,,258019,442.24542986563,529.18816666667,
Masters 35+ 1/2/3/4,DNF,126123,Travis,Turner,,,366790,472.54,529.18816666667,
Masters 35+ 1/2/3/4,DNF,92082,Jay,Mccullough,,,426283,518.09,529.18816666667,
Masters 35+ 1/2/3/4,DNF,147013,Dan,Pedroza,,,417933,475.6,529.18816666667,
Masters 35+ 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,480.73,529.18816666667,
Masters 35+ 1/2/3/4,DNF,140607,David,Gordon,,,500010,427.41480195213,529.18816666667,
Masters 35+ 1/2/3/4,DNF,40855,Carl,Crawford,,,347738,542.06859649123,529.18816666667,
Masters 35+ 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,483.51,529.18816666667,
Masters 35+ 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,518.55,529.18816666667,
Masters 35+ 1/2/3/4,DNF,21076,Dan,Foehner,,,272283,469.49,529.18816666667,
Men 3/4,1,132137,Ramsey,Foster,,,12115,401.71,379.82533333333,
Men 3/4,2,140601,Nick,Fournier,,,501440,502.17,390.22918518519,
Men 3/4,3,173293,Steve,Brown,,,554664,300,400.63303703704,
Men 3/4,4,160054,Esteban,Martinez,,,546892,458.34,411.03688888889,
Men 3/4,5,140610,Edward,Pike,,,502525,480.51,421.44074074074,
Men 3/4,6,140657,Simon,Wallace,,,512245,473.46,431.84459259259,
Men 3/4,7,146253,Dustin,Dixon,,,526432,521.92,442.24844444444,
Men 3/4,8,151496,Craig,Knott,,,528725,537.41,452.6522962963,
Men 3/4,9,160688,Bret,Roberts,,,87199,536.94,463.05614814815,
Men 3/4,10,126930,Justin,Paschall,,,51987,445.08,473.46,
Men 3/4,11,140607,David,Gordon,,,500010,427.41480195213,483.86385185185,
Men 3/4,12,143989,Corey,Koberg,,,523107,451.71461517094,494.2677037037,
Men 3/4,13,128730,Brandon,Copley,,,497322,489.89,504.67155555556,
Men 3/4,14,73374,Brian,Moynihan,,,392779,441.63,515.07540740741,
Men 3/4,15,132143,Dennis,Lozano,,,258019,442.24542986563,525.47925925926,
Men 3/4,16,130277,Xiangxing,Liu,,,459856,519.27240401162,535.88311111111,
Men 3/4,17,126928,Jonathan,Neve,,,328358,489.51481372549,546.28696296296,
Men 3/4,19,107589,Ryan,Weeks,,,466535,437.69,556.69081481481,
Men 3/4,20,51283,Matt,Tynan,,,153520,512.9,567.09466666667,
Men 3/4,DNF,29350,Isaac,Goodwin,,,284701,469.19,587.90237037037,
Men 3/4,DNF,19295,Jason,Newman,,,267114,490.80063333333,587.90237037037,
Men 3/4,DNF,107102,Robert,Heatley,,,44048,411.43,587.90237037037,
Men 3/4,DNF,128858,Brandon,Amaral,,,438497,461.31,587.90237037037,
Men 3/4,DNF,125377,Robert,Castor,,,480146,450.59,587.90237037037,
Men 3/4,DNF,128848,Clint,Bradford,,,427474,475.43,587.90237037037,
Men 3/4,DNF,128743,Gabe,Looker,,,220978,419.86,587.90237037037,
Men 3/4,DNF,126915,Andrew,Martin,,,458768,483.83,587.90237037037,
Men 3/4,DNF,44773,Eardie,Curry,,,236841,433.94,587.90237037037,
Men 3/4,DNF,73379,Billy,Flores,,,391799,429.45,587.90237037037,
Men 3/4,DNF,45547,Geoffrey,Maguire,,,287337,425.61,587.90237037037,
Men 3/4,DNF,140118,Craig,Virr,,,36726,300,587.90237037037,
Men 3/4,DNF,125803,Nicolas,Fuentes,,,477409,465.37,587.90237037037,
Men 3/4,DNF,140579,Alex,Greenwald,,,488064,429.09,587.90237037037,
Men 3/4,DNF,84986,Josh,Zurawski,,,295595,499.8,587.90237037037,
Men 3/4,DNF,107208,Andy,Mcclintic,,,291061,570.78,587.90237037037,
Men 3/4,DNF,126123,Travis,Turner,,,366790,472.54,587.90237037037,
Men 3/4,DNF,140171,Jason,Wright,,,448225,563.34,587.90237037037,
Men 3/4,DNF,140098,Todd,Musick,,,427661,512.3,587.90237037037,
Men 3/4,DNF,92083,Brian,Creasy,,,439308,541.08,587.90237037037,
Men 3/4,DNF,140527,David,Sandvig,,,473834,532.29,587.90237037037,
Men 3/4,DNF,120811,Adir,Doliner,,,303927,561.66,587.90237037037,
Men 3/4,DNF,44444,David,Luplow,,,367820,554.53,587.90237037037,
Men 3/4,DNF,159068,Mark,Bozarth-dreher,,,547454,525.73,587.90237037037,
Men 3/4,DNF,116194,Alan,Barrows,,,419376,487.33,587.90237037037,
Men 3/4,DNF,44641,David,Ekvall,,,357731,507.15,587.90237037037,
Men 3/4,DNF,151495,Justin,Evans,,,529861,574.95,587.90237037037,
Men 3/4,DNF,91224,Joshua,Hines,,,414658,468.13,587.90237037037,
Men 3/4,DNF,128046,Ray,Monroy,,,484274,536.05,587.90237037037,
Men 3/4,DNF,60493,Jonathan,Pass,,,380409,541.08,587.90237037037,
Men 3/4,DNF,37274,Steve,Sprinkle,,,159240,520.68,587.90237037037,
Men 3/4,DNF,147007,Mike,Threadgould,,,427867,541.08,587.90237037037,
Men 3/4,DNF,151499,Brian,Montgomery,,,530283,529.15,587.90237037037,
Men 3/4,DNF,142986,Alejandro,Albornoz,,,515508,470.68635963419,587.90237037037,
Men 3/4,DNF,10150,Anthony,Cross,,,306742,456.32121994449,587.90237037037,
Men 3/4,DNF,129032,James,Martin,,,498388,521.85,587.90237037037,
Men 3/4,DNF,105697,Ken,Ervin,,,374944,540.04,587.90237037037,
Men 3/4,DNF,157811,Steven,Clarke,,,538055,521.96,587.90237037037,
Men 3/4,DNF,107201,Vito,Pascolla,,,465984,473.73,587.90237037037,
Men 3/4,DNF,45728,Antonio,Latto,,,20478,493.42,587.90237037037,
Men 3/4,DNF,107044,Matt,Mccullough,,,60026,490.80063333333,587.90237037037,
Men 3/4,DNF,45524,Aaron,Nelson,,,225020,518.55,587.90237037037,
Men 3/4,DNF,45714,Leland,Rusk,,,113100,518.55,587.90237037037,
Men 3/4,DNF,105406,Raymond,Figurella,,,380176,300,587.90237037037,
Men 3/4,DNF,155524,Jason,Danvir,,,244683,438.62,587.90237037037,
Men 3/4,DNF,140619,Nic,Perez,,,503512,433.34975069772,587.90237037037,
Men 3/4,DNF,48461,Paul,Porterfield,,,383316,486.27,587.90237037037,
Men 3/4,DNF,108503,Kyle,Heck,,,472230,300,587.90237037037,
Men 3/4,DNF,21076,Dan,Foehner,,,272283,469.49,587.90237037037,
Men 3/4,DNF,129590,Ben,Weatherly,,,188666,511.68,587.90237037037,
Men 3/4,DNF,96026,Blake,Cutherell,,,424752,577.07,587.90237037037,
Men 3/4,DNF,140574,Will,Gillette,,,234749,477.12694795699,587.90237037037,
Men 3/4,DNF,90665,Meredith,Gardner,,,359811,579.79,587.90237037037,
Men 3/4,DNF,84350,Brittany,Parffrey,,,377033,395.13416666667,587.90237037037,
Men 4/5,1,145250,Frank,Hartmann,,,422177,446.382989782,403.14366666667,
Men 4/5,2,48461,Paul,Porterfield,,,383316,486.27,411.11270025795,
Men 4/5,3,96026,Blake,Cutherell,,,424752,577.07,419.08173384924,
Men 4/5,4,21076,Dan,Foehner,,,272283,469.49,427.05076744053,
Men 4/5,5,107088,David,Bettner,,,461033,467.1,435.01980103181,
Men 4/5,6,159068,Mark,Bozarth-dreher,,,547454,525.73,442.9888346231,
Men 4/5,7,128264,Scott,Willeford,,,486583,489.32928981439,450.95786821439,
Men 4/5,8,107208,Andy,Mcclintic,,,291061,570.78,458.92690180567,
Men 4/5,9,167204,Daniel,Altoran,,,557930,450,466.89593539696,
Men 4/5,10,168708,Robert,Irish,,,554980,450,474.86496898825,
Men 4/5,11,144451,Nicolas,Guzman,,,516423,479.39800515906,482.83400257953,
Men 4/5,12,143984,Glenn,Tang,,,523223,461,490.80303617082,
Men 4/5,13,48488,Ralph,Rust,,,294242,610.95,498.7720697621,
Men 4/5,14,120811,Adir,Doliner,,,303927,561.66,506.74110335339,
Men 4/5,15,145128,Austin,Buttlar,,,503332,431.05373419355,514.71013694468,
Men 4/5,16,44431,Saul,Gutierrez,,,335616,509.18,522.67917053596,
Men 4/5,17,132143,Dennis,Lozano,,,258019,442.24542986563,530.64820412725,
Men 4/5,18,159069,Paul,Franco,,,381378,515.96074847785,538.61723771854,
Men 4/5,19,128721,Mario,Granados,,,496643,465.02090590614,546.58627130982,
Men 4/5,20,147006,Carlo,Nazario guerrero,,,520679,536.09,554.55530490111,
Men 4/5,DNF,105271,Paul,Forderhase,,,73177,526.1894055278,570.49337208368,
Men 4/5,DNF,48339,Terry,King,,,313788,522.05477074297,570.49337208368,
Men 4/5,DNF,90500,William,Nichols,,,517003,561.26,570.49337208368,
Men 4/5,DNF,140171,Jason,Wright,,,448225,563.34,570.49337208368,
Men 4/5,DNF,92082,Jay,Mccullough,,,426283,518.09,570.49337208368,
Men 4/5,DNF,92083,Brian,Creasy,,,439308,541.08,570.49337208368,
Men 4/5,DNF,140527,David,Sandvig,,,473834,532.29,570.49337208368,
Men 4/5,DNF,44444,David,Luplow,,,367820,554.53,570.49337208368,
Men 4/5,DNF,44641,David,Ekvall,,,357731,507.15,570.49337208368,
Men 4/5,DNF,151495,Justin,Evans,,,529861,574.95,570.49337208368,
Men 4/5,DNF,128046,Ray,Monroy,,,484274,536.05,570.49337208368,
Men 4/5,DNF,37274,Steve,Sprinkle,,,159240,520.68,570.49337208368,
Men 4/5,DNF,151499,Brian,Montgomery,,,530283,529.15,570.49337208368,
Men 4/5,DNF,130277,Xiangxing,Liu,,,459856,519.27240401162,570.49337208368,
Men 4/5,DNF,10150,Anthony,Cross,,,306742,456.32121994449,570.49337208368,
Men 4/5,DNF,75594,Shane,Pavonetti,,,211550,450,570.49337208368,
Men 4/5,DNF,157811,Steven,Clarke,,,538055,521.96,570.49337208368,
Men 4/5,DNF,107201,Vito,Pascolla,,,465984,473.73,570.49337208368,
Men 4/5,DNF,159067,Andrew,Thomson,,,547480,473.9,570.49337208368,
Men 4/5,DNF,161799,Bryan,Swafford,,,554122,610.95,570.49337208368,
Men 4/5,DNF,161801,Wallace,Hunter,,,554976,614.04065860881,570.49337208368,
Men 4/5,DNF,161800,Philip,Heck,,,549605,610.95,570.49337208368,
Men 4/5,DNF,160687,Peter,Turnbull,,,547550,536.70287215501,570.49337208368,
Men 4/5,DNF,126938,Derek,Delpero,,,283697,519.46,570.49337208368,
Men 4/5,DNF,128849,Travis,Hallmark,,,496942,535.53,570.49337208368,
Men 4/5,DNF,170649,Jorge,Camargo,,,559317,450,570.49337208368,
Men 4/5,DNF,75824,Santiago,Soto,,,393653,450,570.49337208368,
Men 4/5,DNF,163893,Kevin,Gedko,,,556631,549.24558333333,570.49337208368,
Men 4/5,DNF,140553,John,Michael austin,,,419406,374.80755555556,570.49337208368,
Men 4/5,DNF,145382,Isaac,Spencer,,,546244,509.30893162393,570.49337208368,
Men 4/5,DNF,173324,Jesse,Jardim,,,536485,450,570.49337208368,
Men 4/5,DNF,159320,Durango,Ruiz,,,520655,433.26,570.49337208368,
Men 4/5,DNF,161798,Joshua,Serna,,,520694,610.95,570.49337208368,
Men 4/5,DNF,143006,Cory,Nowell,,,,450,570.49337208368,
Men 4/5,DNF,167211,Luke,Pharis,,,557683,450,570.49337208368,
Men 4/5,DNF,91235,Grant,Wilky,,,424027,450,570.49337208368,
Men 4/5,DNF,147138,Grant,Clark,,,528602,450,570.49337208368,
Pro 1/2/3,1,78791,Michael ,Sheehan,,,323876,305.58,288.46733333333,
Pro 1/2/3,2,45508,Colin,Strickland,,,338708,290.16,298.9306,
Pro 1/2/3,3,44638,Tice,Porterfield,,,310983,365.26,309.39386666667,
Pro 1/2/3,4,38968,Brian,Mcculloch,,,169774,347.28,319.85713333333,
Pro 1/2/3,5,38950,Heath,Blackgrove,,,366920,428.30530996473,330.3204,
Pro 1/2/3,6,90708,Preston,Glace,,,412090,338.5,340.78366666667,
Pro 1/2/3,7,44729,Devin,Carroll,,,227547,312.18,351.24693333333,
Pro 1/2/3,8,128742,Conor,Steward,,,194212,402.59,361.7102,
Pro 1/2/3,9,70137,Michael,Reyna,,,361257,392.18,372.17346666667,
Pro 1/2/3,10,73048,Michael,Hinds,,,395674,395.32,382.63673333333,
Pro 1/2/3,11,89823,Joaquin,Najar,,,413223,392.12,393.1,
Pro 1/2/3,12,44710,Mason,Quintana,,,187231,403.79,403.56326666667,
Pro 1/2/3,13,107205,Corey,Bounds,,,448853,434.21,414.02653333333,
Pro 1/2/3,14,44526,Alex,Rodriguez,,,80049,403.9,424.4898,
Pro 1/2/3,15,44654,Matt,Demartino,,,306370,432.45,434.95306666667,
Pro 1/2/3,16,93192,Nick,Bruskewitz,,,413726,394.02,445.41633333333,
Pro 1/2/3,17,56135,Joel,Rierson,,,29856,425.49,455.8796,
Pro 1/2/3,18,44689,Bryan,Marshall,,,248925,389.63,466.34286666667,
Pro 1/2/3,19,24417,Jake,Boone,,,284344,381.06,476.80613333333,
Pro 1/2/3,20,48594,Christian,Newton,,,367809,407.86,487.2694,
Pro 1/2/3,DNF,44511,John,Korioth,,,102704,433.68,508.19593333333,
Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,454.2,508.19593333333,
Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,423.65,508.19593333333,
Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,423.76,508.19593333333,
Pro 1/2/3,DNF,5991,David,Ryther,,,56687,447.42,508.19593333333,
Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,469.19,508.19593333333,
Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,389.18,508.19593333333,
Pro 1/2/3,DNF,116188,Mark,Trimarchi,,,477928,364.53,508.19593333333,
Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,456.48,508.19593333333,
Pro 1/2/3,DNF,128858,Brandon,Amaral,,,438497,461.31,508.19593333333,
Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,418.74,508.19593333333,
Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,432.4,508.19593333333,
Pro 1/2/3,DNF,125377,Robert,Castor,,,480146,450.59,508.19593333333,
Pro 1/2/3,DNF,92276,Brandon,Mckinney,,,400055,429.21,508.19593333333,
Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,413.27,508.19593333333,
Pro 1/2/3,DNF,126915,Andrew,Martin,,,458768,483.83,508.19593333333,
Pro 1/2/3,DNF,10632,Andrew,Willis,,,60806,440.88,508.19593333333,
Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,421.66,508.19593333333,
Pro 1/2/3,DNF,36785,Dan,Ajer,,,180160,346.18,508.19593333333,
Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,413.81,508.19593333333,
Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,429.45,508.19593333333,
Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,456.48,508.19593333333,
Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,433.94,508.19593333333,
Pro 1/2/3,DNF,44467,Loren,Dodson,,,222625,451.99,508.19593333333,
Pro 1/2/3,DNF,16061,Tim,Granshaw,,,55803,445.1,508.19593333333,
Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,393.93,508.19593333333,
Pro 1/2/3,DNF,118471,Sid,Law,,,474836,466.56,508.19593333333,
Pro 1/2/3,DNF,73374,Brian,Moynihan,,,392779,441.63,508.19593333333,
Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,417.65153894696,508.19593333333,
Pro 1/2/3,DNF,126928,Jonathan,Neve,,,328358,489.51481372549,508.19593333333,
Pro 1/2/3,DNF,24272,David,Wenger,,,89282,368.14,508.19593333333,
Pro 1/2/3,DNF,128730,Brandon,Copley,,,497322,489.89,508.19593333333,
Pro 1/2/3,DNF,140118,Craig,Virr,,,36726,200,508.19593333333,
Pro 1/2/3,DNF,45569,Adrian,Flores,,,293369,395.33,508.19593333333,
Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,429.45,508.19593333333,
Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,433.75,508.19593333333,
Pro 1/2/3,DNF,48673,Caleb,Hulsey,,,246945,416.86695969203,508.19593333333,
Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,453.36837037037,508.19593333333,
Pro 1/2/3,DNF,44738,Christopher,Lutz,,,49518,413.49,508.19593333333,
Pro 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,465.37,508.19593333333,
Pro 1/2/3,DNF,77273,Luke,Gentry,,,340952,391.78,508.19593333333,
Pro 1/2/3,DNF,140579,Alex,Greenwald,,,488064,429.09,508.19593333333,
Pro 1/2/3,DNF,47908,Matt,Moore,,,213505,458.54,508.19593333333,
Pro 1/2/3,DNF,62170,Douglas,Ray,,,193283,418.45,508.19593333333,
Pro 1/2/3,DNF,124265,John,Taylor,,,139362,415.38,508.19593333333,
Pro 1/2/3,DNF,161806,Philip,Tetzlaff,,,57131,490.80063333333,508.19593333333,
Pro 1/2/3,DNF,45763,Nick,Torraca,,,338924,324.33,508.19593333333,
Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,453.36837037037,508.19593333333,
Pro 1/2/3,DNF,45526,Daniel,Chappelear,,,153124,200,508.19593333333,
Pro 1/2/3,DNF,105409,Christopher,Hanson,,,438772,397.25,508.19593333333,
Pro 1/2/3,DNF,45502,John,Connolly,,,355872,200,508.19593333333,
Pro 1/2/3,DNF,89034,Alan,Funk,,,160960,200,508.19593333333,
Pro 1/2/3,DNF,45753,Brian,Hoard,,,275246,445.53,508.19593333333,
Pro 1/2/3,DNF,44564,Clayton,Darnall,,,8661,200,508.19593333333,
Pro 1/2/3,DNF,44817,Bertram,Jernejcic,,,367596,200,508.19593333333,
Pro 1/2/3,DNF,45507,Kevin,Fish,,,189245,406.39265957447,508.19593333333,
Pro 1/2/3,DNF,151496,Craig,Knott,,,528725,537.41,508.19593333333,
Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,472.54,508.19593333333,
Pro 1/2/3,DNF,140098,Todd,Musick,,,427661,512.3,508.19593333333,
Pro 1/2/3,DNF,49843,Bryce,Billing,,,343676,480.73,508.19593333333,
Pro 1/2/3,DNF,132137,Ramsey,Foster,,,12115,401.71,508.19593333333,
Pro 1/2/3,DNF,140610,Edward,Pike,,,502525,480.51,508.19593333333,
Pro 1/2/3,DNF,107589,Ryan,Weeks,,,466535,437.69,508.19593333333,
Pro 1/2/3,DNF,129032,James,Martin,,,498388,521.85,508.19593333333,
Pro 1/2/3,DNF,45524,Aaron,Nelson,,,225020,518.55,508.19593333333,
Pro 1/2/3,DNF,45714,Leland,Rusk,,,113100,518.55,508.19593333333,
Pro 1/2/3,DNF,105406,Raymond,Figurella,,,380176,200,508.19593333333,
Pro 1/2/3,DNF,129590,Ben,Weatherly,,,188666,511.68,508.19593333333,
Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,425.68,508.19593333333,
Women  Pro 1/2/3,1,70036,Samantha,Runnels,,,385660,390.68,390.68,
Women  Pro 1/2/3,2,75616,Christie,Tracy,,,389218,425.68,404.09475,
Women  Pro 1/2/3,3,75817,Leila,Kasprzyk,,,287450,506.85,411.2265,
Women  Pro 1/2/3,4,48844,Nicole,Mertz,,,367685,377.86,418.35825,
Women  Pro 1/2/3,5,84350,Brittany,Parffrey,,,377033,395.13416666667,425.49,
Women  Pro 1/2/3,6,45538,Nadia,Barrera,,,306242,518.66010416667,432.62175,
Women  Pro 1/2/3,7,5414,Caitlin,Friesen,,,472366,425.3,439.7535,
Women  Pro 1/2/3,8,119105,Samantha,Goldenstein,,,466017,491.23,446.88525,
Women  Pro 1/2/3,DNF,90666,Monica,Merced,,,423747,523.89,461.14875,
Women  Pro 1/2/3,DNF,128868,Samantha,Wipff,,,488785,569.33,461.14875,
Women 3/4/5,1,143992,Nikki,Ulug,,,523146,536.52,438.14952951389,
Women 3/4/5,2,140626,Amanda,Eid,,,503392,465.38,450.30958179012,
Women 3/4/5,3,119105,Samantha,Goldenstein,,,466017,491.23,462.46963406636,
Women 3/4/5,4,45538,Nadia,Barrera,,,306242,518.66010416667,474.62968634259,
Women 3/4/5,5,145404,Susan,Seaborne,,,517371,589.40155630552,486.78973861883,
Women 3/4/5,6,159087,Tamra,Roberts,,,547474,533.42,498.94979089506,
Women 3/4/5,7,90665,Meredith,Gardner,,,359811,579.79,511.1098431713,
Women 3/4/5,8,159088,Alicia,Danze,,,549345,518.61669127235,523.26989544753,
Women 3/4/5,9,153601,Celine,Oberholzer,,,534037,577.99,535.42994772377,
Women 3/4/5,10,151491,April,Hinds,,,534920,550,547.59,
Women 3/4/5,11,90666,Monica,Merced,,,423747,523.89,559.75005227623,
Women 3/4/5,12,101748,Katie,Kuiper,,,438540,420,571.91010455247,
Women 3/4/5,13,126727,Tory,Wilgar,,,547851,547.59,584.0701568287,
Women 3/4/5,14,85269,Yen,Nguyen,,,404939,581.3,596.23020910494,
Women 3/4/5,15,144284,Laura,Haley,,,526262,497.60782907409,608.39026138117,
Women 3/4/5,16,140661,Flora,Lang,,,523158,593.78,620.55031365741,
Women 3/4/5,17,128868,Samantha,Wipff,,,488785,569.33,632.71036593364,
Women 3/4/5,18,159092,Jessica,Alexander,,,539187,651.10869010316,644.87041820988,
Women 3/4/5,19,159462,Abigail,Robinson,,,,634.8415625,657.03047048611,
Women 3/4/5,DNF,145412,April,Mcclure,,,499400,597.36,681.35057503858,
Women 3/4/5,DNF,159558,Sierra,Pedroza,,,543217,550,681.35057503858,
Women 3/4/5,DNF,151492,Laura,Cox,,,547497,712.79,681.35057503858,
Women 3/4/5,DNF,173322,Marissa,Wasmuth,,,558267,550,681.35057503858,
Women 3/4/5,DNF,159342,Christine,Danvir,,,548474,654.74,681.35057503858,
Women 3/4/5,DNF,168826,Amy,Michalewicz,,,515854,550,681.35057503858,
Women 3/4/5,DNF,156892,Esther,Garza,,,532885,574.90675714286,681.35057503858,
Women 3/4/5,DNF,91999,Lora,Popolizio,,,394369,550,681.35057503858,
