Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Road Race,2013-02-23,Men  C,31,52,527.29376086957,
Lindsey Wilson College Criterium,2013-02-24,Men  C,33,40,579.5678,
DePauw Road Race,2013-03-2,Men  C,21,58,487.71961057344,
DePauw Criterium,2013-03-3,Men  C,36,48,556.68078787879,
Tour of St. Louis - Crit,2013-03-16,Mixed Cat 4/5,10,65,409.47745604926,
Tour of St. Louis - TT,2013-03-16,Mixed Cat 4/5,16,35,442.15878528708,
The Lindenwood University Road Extravaganza ,2013-03-23,Men  C,8,47,432.98808490829,
MSU Get Tough Road Race,2013-04-6,Men  C,DNF,20,613.52754621575,
MSU Get ToughTT,2013-04-6,Men  C,6,7,542.66136527505,
University of Michigan Criterium,2013-04-7,Men  C,21,22,556.40383333333,
Purdue University Road Race,2013-04-13,Men  C,13,34,502.6,
Notre Dame Cycling Classic,2013-04-14,Men  C,16,26,515.33532264238,
Lindsey Wilson College Collegiate RR,2014-02-22,Men  C ,13,43,484.16062885283,
Lindsey Wilson College Collegiate Crit ,2014-02-23,Men  C ,5,37,452.05518518519,
Lindenwood University Crit,2014-03-16,Men  B ,23,25,480.99597222222,
Purdue Cycling Road Race,2015-04-11,Men B,5,26,389.0080206461,
Purdue Cycling Criterium,2015-04-12,Men B,2,25,333.89502777778,
Lindenwood Road Extravaganza - RR,2015-04-18,Men B,7,33,411.70520833333,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men B,9,30,389.87203858769,
MWCCC Road Regional Championships,2015-04-25,Men B,DNF,23,534.32321428571,
MWCCC Championships - Crit,2015-04-26,Men B,2,20,370.68402294057,
Missouri State Championship Criterium,2015-08-9,Men Cat 4/5,3,39,349.95899179721,
