Race Name,Race Date,Category Name,Place,Total Racers,Points
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,1,33,404.91179223655,
Tour del Sol - TT,2013-03-23,Men Cat 3/4,17,71,336.9808047619,
Tour del Sol - Crit,2013-03-23,Men Cat 3/4,6,71,321.72154411765,
Tour del Sol - RR,2013-03-24,Men Cat 3/4,25,67,375.84796666667,
Tour del Sol - GC,2013-03-24,Men Cat 3/4,20,61,350.03028653214,
Hell of the North,2013-04-6,Men Cat3/4,25,34,459.04983333333,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,33,55,401.89787037037,
Tour of the Depot Road Race,2013-04-27,Men Cat 3/4 Senior,33,52,416.53494444444,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat3/4,DNF,33,431.88033990888,
Salt Lake Valley B4K Stage Race - Crit,2013-05-31,Men Cat3/4,59,70,423.34976428571,
Salt Lake Valley B4K Stage Race - RR,2013-06-1,Men Cat3/4,23,68,361.77034695887,
Salt Lake Valley B4K Stage Race - TT,2013-06-1,Men Cat3/4,9,62,332.95136309391,
Salt Lake Valley B4K Stage Race - GC,2013-06-1,Men Cat3/4,29,57,389.96415799885,
High Uintas Classic Road Race,2013-06-15,Men Cat3/4,31,39,433.25,
Valley of Fire Stage Race - Crit,2014-03-2,Men Cat3/4  ,61,73,472.94216831862,
Valley of Fire Stage Race - TT,2014-03-2,Men Cat3/4  ,35,75,408.66593520916,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat3/4  ,38,69,430.06437096774,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 3/4 Senior OPEN,43,62,452.09587345272,
East Canyon-Echo Road Race,2014-04-19,Men CAT 3/4  ,13,47,349.3703115942,
Antelope Island Classic,2014-05-3,Men Cat 3/4  ,27,50,394.65909722222,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 4  ,10,20,428.69,
Tour del Sol - Crit,2015-03-28,Men 3-4,39,44,,
Tour del Sol - RR,2015-03-29,Men 3-4,DNF,40,490.146125,
East Canyon-Echo Road Race,2015-04-18,Men CAT 4/5,48,70,476.42045714286,
Bikes 4 Kids - Crit,2015-05-29,Men Cat3/4,54,59,432.66562068966,
Bikes 4 Kids - GC,2015-05-30,Men Cat 3/4,32,60,406.66807954976,
Bikes 4 Kids - Road Race,2015-05-30,Men Cat3/4,51,59,458.90233974359,
Bikes 4 Kids - TT,2015-05-30,Men Cat3/4,20,57,400.7799407827,
West Mountain Circuit Race,2015-08-29,Men CAT 3/4,5,8,402.5896234112,
Harvest Moon Criterium,2015-09-19,Men Cat 4,19,31,486.49232638889,
Tour del Sol - TT,2016-03-19,Men Cat 3/4,22,36,414.8312486001,
Tour del Sol - Crit,2016-03-19,Men Cat 3/4,36,36,465.68617685546,
Tour del Sol - RR,2016-03-20,Men Cat 3/4,29,36,451.68964705882,
Tour del Sol - GC,2016-03-20,Men Cat 3/4,29,34,450.10552346519,
East Canyon-Echo Road Race,2016-04-16,Men  Cat 4,7,9,448.44223678974,
Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,9,28,403.1338994725,
Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,10,28,404.48914957795,
Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,3,25,361.19964121806,
Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,3,25,369.35537335239,
