Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Womens CRCA Bike Racing Clinic,2013-04-20,Women Cat 4,7,45,534.54545454545,
Giro del Cielo - Crit,2013-06-23,Women 4,30,34,653.61858351692,
Long Meadow Time Trial,2013-07-13,EDDY FOR THE LADIES,2,4,,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 4,6,23,537.28760270856,
CRCA Grant's Tomb Criterium,2014-03-8,Women 4 Senior ,DNF,21,742.82648148148,
CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,DNF,21,580.4485,
CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,16,32,578.72577328431,
CRCA Racing Series 2014,2014-03-22,Women Cat 4 Senior ,8,29,555.76289583333,
CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,10,28,501.90066666667,
Cherry Blossom Challenge,2014-04-5,Women Cat 4  ,4,11,549.11258566377,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,21,29,657.864,
CRCA Racing Series 2014,2014-04-26,Women Cat 4 Senior ,7,15,545.56907142857,
The Women's Woodstock Cycling Grand Prix,2014-05-3,Women Cat 4  ,17,30,606.91434414109,
Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,DNF,30,674.51691781172,
Bear Mountain Spring Classic,2014-05-11,Women Cat 4  ,5,24,504.57420503601,
Giro del Cielo - TT,2014-06-21,Women Cat 4  ,23,38,573.76273055099,
Giro del Cielo - Road Race,2014-06-22,Women Cat 4  ,10,32,494.55104322487,
Giro del Cielo - GC,2014-06-22,Women Cat 4  ,18,34,549.90560823137,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 4 Senior ,8,14,585.89758333333,
Mengoni Grand Prix,2014-07-20,Women 1-4  Open,24,48,584.18210526316,
CRCA Racing Series 2014,2014-08-9,Women Senior  3/4,11,27,517.92234615385,
Tokeneke Classic Road Race,2014-08-10,women 4,DNF,10,696.00720335984,
R&A Cycles New York City Cycling Series,2014-08-16,Women Open,19,49,557.5941296875,
CRCA Grant's Tomb Criterium,2015-03-14,Women  4,4,15,554.898,
Orchard Beach Criterium,2015-05-9,Women Cat4,3,23,517.55484196102,
Bear Mountain Classic,2015-05-10,Women Cat 4,16,30,593.97396108123,
R & A Cycles New York City Cycling Series,2015-05-17,Women Cat 1/2/3/4,16,23,528.66763636364,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,18,34,549.26842857143,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,18,34,549.26842857143,
Lou Maltese Memorial,2015-06-27,Women Cat Pro/1/2/3,23,33,637.47997853373,
Mengoni Grand Prix,2015-07-26,Women OPEN,13,29,502.16685714286,
Grant's Tomb Criterium,2016-03-12,Women Cat 3/4,9,31,492.90733515101,
Cherry Blossom Challenge,2016-04-9,Women Cat 1/2/3,11,19,509.93696296296,
ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Cat 3/4,9,17,561.9333620356,
Quabbin Reservoir Classic Road Race,2016-04-23,Women Pro-cat 3,34,35,585.10211589767,
Woodstock Women's Cycling Gran Prix,2016-05-7,Women Cat 3,15,26,536.64183245158,
Bear Mountain Spring Classic,2016-05-8,Women Cat 3/4,16,22,657.24661949564,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,WoMen Open,6,8,471.3158843992,
Orchard Beach Criterium,2016-05-15,Women Cat 3/4,11,28,526.66196666667,
Orchard Beach Criterium,2016-05-15,Women Cat 2/3,DNF,34,608.18560416667,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Women Master 40-44 Cat 1/2/3,12,12,559.99657484789,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 40-44 Cat 1/2/3,7,8,483.5565,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 40-44,9,11,531.96363389048,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,15,39,487.02427763559,
Downtown White Plains Criterium,2016-06-5,Women Cat 3,2,5,,
Downtown White Plains Criterium,2016-06-5,Women Master Masters 35-44,2,3,,
Harlem Skyscraper Cycling Classic,2016-06-19,WoMen Pro/Cat 1/2/3,12,18,475.22033333333,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,WoMen Cat1/2/3,3,10,460.596,
 Giro del Cielo - TT,2016-07-9,WoMen Cat3,7,24,440.58355935675,
 Giro del Cielo - Crit,2016-07-9,WoMen Cat3,3,23,424.46399281342,
 Giro del Cielo - RR,2016-07-9,WoMen Cat3,4,19,452.981,
2016 Giro del Cielo,2016-07-10,WoMen Cat3,3,23,413.89208609226,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,WoMen Pro/Cat 1/2/3/4,33,40,663.55155150984,
Arsenal Crit @ The Navy Yard,2016-08-21,Women CAT  3/4,6,11,511.58,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat3/4/5,7,27,499.83,
CRCA Grant's Tomb Criterium,2017-03-11,WoMen Cat2/3,7,19,457.93895833333,
The Coastal Classic Criterium,2017-03-27,Women Pro/1/2/3,5,17,422.80316666667,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Women Pro/Cat 1/2/3,10,18,473.37512601124,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,12,21,458.98766666667,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Pro/Cat 1/2/3,15,23,485.09860606061,
Cherry Blossom Challenge,2017-04-8,WoMen Cat1/2/3,8,11,510.94437111026,
Army Classic Road Race,2017-04-15,Women Cat 3/4/5,3,15,495,
Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,25,31,441.71997777778,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,48,56,463.38470238095,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Cat 3,3,15,430.56416666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Women Pro/Cat 1/2/3,5,19,401.62089837408,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 2/3,6,15,445.25119047619,
Bear Mountain Spring Classic,2017-05-13,WoMen Cat3,5,9,532.392,
Bound Brook Cycling Classic,2017-05-27,WoMen Pro/Cat 1/2/3,18,38,440.96725,
Raritan Cycling Classic,2017-05-28,WoMen Pro/Cat 1/2/3,21,42,446.20605555556,
Tour of Somerville,2017-05-29,WoMen Pro/Cat 1/2/3,41,54,497.57033502389,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Women Masters 40-44 Cat 1/2/3,5,9,475.42,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Women 40-44 Masters Cat 123,6,8,467.595,
Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,13,17,466.05458333333,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,24,29,588.28695736833,
Giro del Cielo - TT,2017-07-8,WoMen Cat3,10,21,483.44950524445,
Giro del Cielo - Crit,2017-07-8,WoMen Cat3,5,18,445.63037037037,
Giro del Cielo - RR,2017-07-9,WoMen Cat3,15,15,616.8405,
Giro del Cielo - GC,2017-07-9,WoMen Cat3,7,17,489.65658720162,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,12,24,471.68702825932,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,9,24,419.6545,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,16,35,448.78280392157,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,20,37,463.74572222222,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,12,46,409.96145700483,
CRCA Fort Lee Crit,2017-07-30,WoMen Pro/Cat 1/2/3,DNF,17,608.77688888889,
CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,7,23,530.90451643547,
Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,33,37,510.36453703704,
The Gateway Cup Day 1,2017-09-1,Women  3/4/5,27,53,526.59990666667,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat1/2/3 Open,14,22,570.1639,
Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 3,11,11,593.12983333333,
Bear Mountain Spring Classic,2018-05-12,WoMen Cat3,DNF,12,626.30342729079,
CRCA - Club Race Series,2018-05-19,WoMen Cat1/2/3,DNF,12,600.47123333333,
Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,14,19,551.17614583333,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,DNF,105,566.1349122807,
A Dash For Cash,2018-07-4,Women Pro/Cat 1/2/3/4,21,32,584.36754463567,
Giro del Cielo - RR,2018-07-7,WoMen Cat3,9,13,555.3075,
Giro del Cielo - GC  ,2018-07-8,WoMen Cat3,14,14,602.83570397129,
CRCA - Club Race Series,2018-08-25,WoMen  Cat1/2/3,8,10,553.70313333333,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat3,4,8,550.745,
CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat3,8,9,557.91205290945,
CRCA - Club Race Series,2019-03-23,WoMen Pro/Cat 1/2/3/4,10,14,575.06671428571,
CRCA - Club Race Series,2019-04-6,WoMen Open,7,20,538.40077777778,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Cat 3/4,DNF,69,542.11128888889,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,69,101,499.94953703704,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,WoMen Cat1/2/3/4,DNF,9,589.78467510541,
CRCA - Club Race Series,2019-04-20,WoMen Open,DNF,9,609.84766666667,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 3,8,12,523.71038888889,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Women W-234 Cat2/3/4,4,11,510.02214244235,
 CRCA Dave Jordan Central Park Classic,2019-06-1,WoMen Cat3,14,18,622.61166666667,
Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,DNF,31,607.74604166667,
CRCA - Club Race Series,2019-07-14,WoMen Cat1/2/3,DNF,8,,
