Race Name,Race Date,Category Name,Place,Total Racers,Points
Monday PIR August #2,2009-08-10,Masters 1/2/3,28,34,,
Tour of Flanders,2011-07-16,Cat Eddy Men,16,16,523.0866517685,
NJ State RR Champs,2011-07-17,Cat 5,21,38,530.21304385965,
Tour of the Adirondacks,2011-09-17,Men Cat 5                                         ,32,37,607.41297894869,
Readington Time Trial,2012-04-14,Men  Eddy Open ,11,22,485.9833282409,
Long Beach Island TT,2012-04-21,Men Eddy Men  ,8,10,522.26164501022,
Long Beach Island TT,2012-04-21,Men Eddy Men  50,1,1,,
Cape May Time Trial,2012-04-22,Men  Eddy Open,3,11,425.48211117834,
High Point Hill Climb,2012-04-28,Men Eddy 14-99,6,6,448.61962970562,
Upper Freehold ITT,2012-05-20, Eddy Men  ,12,18,423.92955216241,
Flanders Time Trial,2012-07-14,Men  Eddy Open ,12,15,416.88718194352,
Blueberry Circuit Time Trial,2012-07-28, Eddy Men  ,13,27,390.58964188034,
Silvermine Individual Time Trial,2012-08-12,Men Eddy ,11,14,451.88488722903,
Readington Time Trial,2013-04-13,Men  Non TT Bike Open,5,28,345.31900932103,
NJ Individual Time Trial Championship,2013-06-2,Men Non TT,9,18,390.07363705159,
Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,8,31,356.85084348066,
Blueberry Circuit Time Trial,2013-07-27,Men Non TT,3,17,359.239375,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,43,49,436.30575,
Cape May Time Trial,2014-04-6,Men Non TT Open  ,4,8,381.00975,
Allamuchy Time Trial,2014-04-12,Men Non TT  ,4,25,298.812875,
Long Beach Island TT,2014-04-19,Men Non TT  ,5,15,360.79985714286,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Non TT Bike Men,13,19,436.65055895317,
Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),13,36,352.4345,
Upper Freehold ITT,2014-05-17,Men Non TT  ,8,19,355.98103703704,
Kingwood - Delaware TT,2014-06-14,Men Non TT  ,8,24,342.23843600013,
Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Non,10,18,412.86045833333,
Silver Mine Individual Time Trial,2014-08-10,Men Non,8,31,384.66908106582,
Flanders Time Trial,2014-08-16,Men Non,9,22,404.10251969527,
Sandy Hook Time Trial,2015-04-4,Men Non,5,21,388.25581911862,
Cape May Time Trial,2015-04-12,Men Non,4,19,381.68480764359,
Allamuchy Time Trial,2015-04-18,Men Non,3,22,341.32546666667,
Long Beach Island TT,2015-04-25,Men Non,5,25,364.88755555556,
2015 High Point Hill Climb,2015-05-2,Non TT Men,15,24,417.98568271412,
Somerset Circuit Time Trial,2015-05-9,Men Non,6,23,348.24718889023,
Upper Freehold ITT,2015-05-16,Men Non,7,30,329.72171428571,
Kingwood  TT,2015-06-28,Men Non,19,20,553.63187238095,
Oldmans Township Individual Time Trial,2015-07-11,Men Non,5,15,360.55608723492,
Blueberry Time Trial,2015-07-18,Men Non,8,22,389.36193909856,
Honoring Sandrino's Sacrifice TT,2015-07-25,Men Non,5,13,401.82055555556,
Silver Mine Individual Time Trial,2015-08-1,Men Non,21,30,476.12939882303,
Flanders Time Trial,2015-08-22,Men Non- Open,11,18,412.2312566106,
Cape May Time Trial,2016-04-10,Men Cat 4-5,12,20,476.03425925926,
Allamuchy Time Trial,2016-04-16,Men Cat4/5,7,24,404.43162594286,
Sandy Hook Time Trial,2016-04-17,Men Cat4/5,5,22,395.47097182189,
Long Beach Island TT,2016-04-23,Men Cat4/5,5,18,379.87537108042,
High Point Hill Climb,2016-04-30,Cat 4-5 Men,15,19,482.78356009477,
Somerset Circuit Time Trial,2016-05-7,Men Cat4/5,6,16,394.30375,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Cat4/5,3,18,367.54285185185,
Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,5,19,394.21314814815,
Rt 29 Summer TT,2016-06-25,Men Cat 4/5,4,22,382.62121212121,
Honoring Sandrino's Sacrifice TT,2016-07-17,Men Cat4/5,3,15,378.35202380952,
Blueberry Circuit Time Trial,2016-07-23,Men Cat4/5,2,15,365.19728571429,
Kingwood  TT,2016-08-6,Men Cat4/5,4,14,391.121,
Flanders Time Trial,2016-08-20,Men Cat4/5,9,14,444.45424503352,
Silver Mine Individual Time Trial,2016-08-27,Men Masters 30+,5,9,389.378,
Cape May Time Trial,2017-04-9,Men Cat 4-5,2,16,372.44228571429,
Allamuchy Time Trial,2017-04-15,Men Cat4/5,5,23,396.51477650364,
Crono Vino,2017-04-22,Men Cat4/5,13,15,464.38124250002,
High Point Hill Climb,2017-04-29,Men Cat 4/5,14,15,492.49627761688,
Somerset Circuit Time Trial,2017-05-6,Men Cat4/5,11,19,461.49122222222,
Kingwood  TT,2017-05-27,Men Cat4/5,4,22,374.7496969697,
Oldmans Township Individual Time Trial,2017-06-17,Men Cat4/5,8,14,444.815,
Honoring Sandrino's Sacrifice TT,2017-07-16,Men Cat4/5,2,10,367.18106666667,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 30+,5,8,394.465,
The Eddy - The NJ State Championship,2017-07-29,Men Cat 4/5,22,33,494.56171875,
Flanders Time Trial,2017-08-12,Men Cat4/5,9,13,446.132,
Silvermine Time Trial,2017-08-26,Men Cat4/5,6,13,425.18791666667,
Sandy Hook Time Trial,2018-03-31,Men Masters 55+,3,12,341.44222222222,
Cape May Time Trial,2018-04-8,Men Masters 55-59,4,12,358.17491666667,
Allamuchy Time Trial,2018-04-14,Men Masters 55+,6,13,404.95252777778,
High Point Hill Climb,2018-04-28,Men Masters 55+,12,12,468.78291666667,
Somerset Circuit Time Trial,2018-05-5,Men Masters 55+,6,13,419.87041666667,
Oldmans Township Individual Time Trial,2018-05-19,Men Masters 55+,4,13,,
Rt 29 Summer TT,2018-06-16,Men Masters 55+,5,10,383.70896100798,
Kingwood  TT,2018-06-23,Men Masters 55+,5,11,387.00513333333,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 55+,DNF,13,565.07666713244,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 55+,DNF,15,615.06680952381,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 55+,8,9,413.12975,
Sandy Hook Time Trial,2019-03-30,Men Masters 55+,8,13,385.92583333333,
Cape May Time Trial,2019-04-7,Men Master 55-59,6,8,382.31325,
Allamuchy Time Trial,2019-04-13,Men Masters 55+,6,10,373.335,
High Point Hill Climb,2019-04-27,Master 55 + Men Masters 55+,13,14,545.06134646703,
Oldmans Township Individual Time Trial,2019-05-11,Men Masters 55+,7,11,402.6742,
Somerset Circuit Time Trial,2019-05-18,Men Masters 55+,9,11,399.4599,
Rt 29 Summer TT,2019-06-9,Men Masters 55+,4,8,371.00775,
NJ Individual Time Trial Championship,2019-06-16,Men Masters 55+,7,11,375.50853333333,
Upper Freehold ITT,2019-06-22,Men Masters 55+,7,9,404.358,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 55+,7,8,388.7205,
Allamuchy Time Trial,2021-06-26,Men 55+,12,19,516.66666666667,
Double Trouble Time Trial,2022-02-27,Men Master 50+ Open,17,19,502.5,
Sandy Hook Time Trial,2022-04-3,Men 60+,5,9,550,
Allamuchy Time Trial,2022-04-23,Men 60+,3,11,500.5,
Somerset Circuit Time Trial,2022-05-14,Men 60+,5,11,533.5,
Kingwood Time Trial,2022-05-28,Men 60+,6,11,550,
