Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,46730,Bob,Cummings,EVOKE Racing,,276726,285.01,233.01,
Men Cat 1/2/3  ,2,37226,Kent,Woermann,Cycle City Racing,,278173,285.79,245.51,
Men Cat 1/2/3  ,3,49480,Shadd,Smith,Think Finance p/b Trek Bike Stores,,138402,205.9,258.01,
Men Cat 1/2/3  ,4,47000,Michael,J. smith,Team Kaos/Alegent Creighton Health,,90003,245.97,270.51,
Men Cat 1/2/3  ,5,46731,Rob,Bell,Team Undiscovered,,252928,282.38,283.01,
Men Cat 1/2/3  ,6,47061,Joe,Fox,Cycle City Racing,,233914,292.85,295.51,
Men Cat 1/2/3  ,7,19325,Brian,Jensen,TradeWind Energy Cycling Team,,185340,249.57,308.01,
Men Cat 1/2/3  ,8,49479,Nicholas,Coil,Think Finance p/b Trek Bike Stores,,195267,259.82,320.51,
Men Cat 1/2/3  ,9,84263,Michael ,Allison,GP Velotek,,310330,294.18,333.01,
Men Cat 1/2/3  ,DNF,46531,Grant,Harrison,GP Velotek,,309144,339.96,345.51,
Men Cat 1/2/3  ,DNF,55439,Scott,Williamson,GP Velotek,,366682,350.12,345.51,
Men Cat 1/2/3  ,DNF,97350,Thomas,Erlacker,,,211128,200,345.51,
Men Cat 1/2/3  ,DNF,47031,Kurt,Wilson,Big D Cycling,,333590,380.95,345.51,
Men Cat 1/2/3  ,DNF,63450,Kris,Tilford,,,35597,314.41,345.51,
Men Cat 1/2/3  ,DNF,46746,Terry,Storch,EVOKE Racing,,302332,370.45,345.51,
Men Cat 1/2/3  ,DNF,46741,Brian,Parks,EVOKE Racing,,168619,349.2,345.51,
Men Cat 1/2/3  ,DNF,48409,Aaron,Sims,Cycle City Racing,,221970,379.24,345.51,
Men Cat 1/2/3  ,DNF,17036,Justin,Leopold,Cycle City Racing,,299868,287.96,345.51,
Men Cat 1/2/3  ,DNF,6694,Mark,Smelser,GP Velotek,,194931,311.22,345.51,
Men Cat 1/2/3  ,DNF,47099,Kale,Halder,Rasmussen Bike Shop,,281057,367.22,345.51,
Men Cat 1/2/3  ,DNF,47246,Ryan,Chrisler,EVOKE Racing,,287498,315.67,345.51,
Men Cat 1/2/3  ,DNF,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,359.48,345.51,
Men Cat 1/2/3  ,DNF,47014,Patrick,Robinson,360 Racing,,116245,376.57,345.51,
Men Cat 1/2/3  ,DNF,45801,William,Anderson,360 Racing,,194087,391.49,345.51,
Men Cat 1/2/3  ,DNF,47039,Nathan,Shay,Cycle City Racing,,355690,415.07,345.51,
Men Cat 3/4  ,1,47099,Kale,Halder,Rasmussen Bike Shop,,281057,367.22,344.703,
Men Cat 3/4  ,2,48409,Aaron,Sims,Cycle City Racing,,221970,379.24,357.203,
Men Cat 3/4  ,3,73883,Aaron,Wrabek,Sakari Race Team,,389733,402.55,369.703,
Men Cat 3/4  ,4,74196,Ethan,Luebbe,Blue River Bicycle Club,,396375,359.48,382.203,
Men Cat 3/4  ,5,55439,Scott,Williamson,GP Velotek,,366682,350.12,394.703,
Men Cat 3/4  ,6,3288,Unknown,Rider,Greenstreet Velo Club,,412901,378.19,407.203,
Men Cat 3/4  ,7,11630,Mark,Gyulafia,Blue River Bicycle Club,,216306,328.96,419.703,
Men Cat 3/4  ,8,64549,Chris,Hershey,Cycle City Racing,,246148,360.94,432.203,
Men Cat 3/4  ,9,46531,Grant,Harrison,GP Velotek,,309144,339.96,444.703,
Men Cat 3/4  ,DNF,63495,Glenn,Houtchens,Lerner Company,,308787,403.4,457.203,
Men Cat 3/4  ,DNF,65658,Tim,Borchers,Capps Bike Shop,,395056,422.72,457.203,
Men Cat 3/4  ,DNF,47023,David,Romisch,GP Velotek,,254416,481.01,457.203,
Men Cat 3/4  ,DNF,82750,Tony,Stanislav,Michelob Ultra - Big Shark Racing,,33814,401.83,457.203,
Men Cat 3/4  ,DNF,46967,Chris,Ralston,GP Velotek,,356861,479.96,457.203,
Men Cat 3/4  ,DNF,48137,James,Dwyer,Cycle City Racing,,338240,415.96,457.203,
Men Cat 3/4  ,DNF,51568,Jon,Mayfield,GP Velotek,,295065,455.03,457.203,
Men Cat 3/4  ,DNF,47005,Myron,Michael,GP Velotek,,24244,407.8,457.203,
Men Cat 3/4  ,DNF,46958,David,Tjiptogarsono,GP Velotek,,75969,435.06,457.203,
Men Cat 3/4  ,DNF,47002,Jaime,Galvan,Grip N Rip,,250834,380.18,457.203,
Men Cat 3/4  ,DNF,44976,James,Gillum,SimplexQ Racing Team,,218197,382.12,457.203,
Men Cat 3/4  ,DNF,47117,Matt,Ledbetter,GP Velotek,,365848,418.96,457.203,
Men Cat 3/4  ,DNF,74210,Shane,Meakim,Blue River Bicycle Club,,331258,427.13,457.203,
Men Cat 3/4  ,DNF,90961,Patrick,Angell,,,179718,407.92,457.203,
Men Cat 3/4  ,DNF,90962,James,Laville,,,300344,415.57355555556,457.203,
Men Cat 3/4  ,DNF,6716,Zach,Dubas,GP Velotek,,263474,357.79,457.203,
Men Cat 3/4  ,DNF,47039,Nathan,Shay,Cycle City Racing,,355690,415.07,457.203,
Men Cat 3/4  ,DNF,79902,Tim,Herre,Big D Cycling,,395254,542.04,457.203,
Men Cat 4/5  ,1,47117,Matt,Ledbetter,GP Velotek,,365848,418.96,360.165,
Men Cat 4/5  ,2,63495,Glenn,Houtchens,Lerner Company,,308787,403.4,374.86375,
Men Cat 4/5  ,3,3288,Unknown,Rider,Greenstreet Velo Club,,412901,378.19,389.5625,
Men Cat 4/5  ,4,67628,Rami,Hanania,Sakari Race Team,,312432,365.04052151678,404.26125,
Men Cat 4/5  ,5,48137,James,Dwyer,Cycle City Racing,,338240,415.96,418.96,
Men Cat 4/5  ,6,79902,Tim,Herre,Big D Cycling,,395254,542.04,433.65875,
Men Cat 4/5  ,7,90954,Jesse,Emerson,Grip N Rip,,417907,477.11,448.3575,
Men Cat 4/5  ,8,60938,Viet,Hoang,GP Velotek,,318384,438.48,463.05625,
Men Cat 4/5  ,9,26125,Caleb,Smith,,,425007,480.44,477.755,
Men Cat 4/5  ,DNF,46990,Lynn,Wilson,Trek Bicycle Store of KC,,364981,444.32,492.45375,
Men Cat 4/5  ,DNF,47045,Conner,Rainey,GP Velotek,,375924,523.93,492.45375,
Men Cat 4/5  ,DNF,37233,Kelly,Skinner,Midwest Cycling Community NE,,309087,493.91,492.45375,
Men Cat 4/5  ,DNF,47023,David,Romisch,GP Velotek,,254416,481.01,492.45375,
Men Cat 4/5  ,DNF,90959,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,553.94,492.45375,
Men Cat 4/5  ,DNF,92053,Dennis,Stuhlman,Cycle City Racing,,419367,493.3719047619,492.45375,
Men Cat 4/5  ,DNF,64536,Jacob,Larsen,GP Velotek,,415529,506.07574527125,492.45375,
Men Cat 4/5  ,DNF,89281,James,Munsell,,,429621,563.43290922247,492.45375,
Men Cat 4/5  ,DNF,46955,Dan,Ruettimann,Big D Cycling,,30820,433.93,492.45375,
Men Cat 4/5  ,DNF,47038,Keith,Skillman,GP Velotek,,52450,460.66,492.45375,
Men Cat 4/5  ,DNF,78070,Greg,Vaught,Big D Cycling,,122882,410.15,492.45375,
Men Cat 4/5  ,DNF,84277,Chris,Schneider,GTG Racing,,407781,519,492.45375,
Men Cat 4/5  ,DNF,90962,James,Laville,,,300344,415.57355555556,492.45375,
Men Cat 4/5  ,DNF,92190,Michael,Morriss,,,354392,511.12,492.45375,
Men Cat 4/5  ,DNF,90949,Bob,Kimbrough,KCOI Boulevard,,424774,481.14,492.45375,
Men Cat 4/5  ,DNF,92052,Jose,Brizuela,Big D Cycling,,419122,502.41340659341,492.45375,
Men Cat 4/5  ,DNF,83757,Bradley,Barton,Team Prologue,,366675,454.84089569752,492.45375,
Men Cat 4/5  ,DNF,89585,Allyn,Smith,,,119446,485,492.45375,
Men Cat 4/5  ,DNF,76212,Joshua,Mendoza,Santa Fe Trails Racing Team,,345754,516.56,492.45375,
Men Cat 4/5  ,DNF,64586,Tim,Jansen,GP Velotek,,356617,450.53714307989,492.45375,
Men Cat 4/5  ,DNF,51568,Jon,Mayfield,GP Velotek,,295065,455.03,492.45375,
Men Cat 4/5  ,DNF,46967,Chris,Ralston,GP Velotek,,356861,479.96,492.45375,
Men Cat 4/5  ,DNF,65506,Ben,Wolkenfeld,,,203220,497.81,492.45375,
Men Cat 4/5  ,DNF,65658,Tim,Borchers,Capps Bike Shop,,395056,422.72,492.45375,
Men Cat 4/5  ,DNF,47022,Gary,Calton,GP Velotek,,207416,543.80734090909,492.45375,
Men Cat 4/5  ,DNF,83821,Dan,Jackson,Grip N Rip,,402019,483.11,492.45375,
Men Cat 4/5  ,DNF,79906,Erik,Riker,Team Prologue,,403130,501.21469832848,492.45375,
Men Cat 4/5  ,DNF,47036,Tyler,Schumacher,KCOI Boulevard,,199298,499.31,492.45375,
Men Cat 4/5  ,DNF,73003,Joe,Kleidosty,Big D Cycling,,393476,416.85,492.45375,
Men Cat 4/5  ,DNF,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,492.49,492.45375,
Men Cat 4/5  ,DNF,73012,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,469.3,492.45375,
Men Cat 4/5  ,DNF,79914,Leonardo,Simbaqueva,Big D Cycling,,387404,568.06285692385,492.45375,
Men Cat 4/5  ,DNF,97346,Nicholas,Myers,,,428813,450,492.45375,
Men Cat 5  ,1,84238,Roger,Haubold,Capps Bike Shop,,400908,423.16,418.51166666667,
Men Cat 5  ,2,74198,Nathan,Lafrance,Team Prologue,,399172,500,434.86933333333,
Men Cat 5  ,3,90954,Jesse,Emerson,Grip N Rip,,417907,477.11,451.227,
Men Cat 5  ,4,34271,Daniel,Robertson,GP Velotek,,422717,499.99,467.58466666667,
Men Cat 5  ,5,89281,James,Munsell,,,429621,563.43290922247,483.94233333333,
Men Cat 5  ,6,83840,Eric,Howser,KCOI Boulevard,,131324,500.6,500.3,
Men Cat 5  ,7,64536,Jacob,Larsen,GP Velotek,,415529,506.07574527125,516.65766666667,
Men Cat 5  ,8,92190,Michael,Morriss,,,354392,511.12,533.01533333333,
Men Cat 5  ,9,92053,Dennis,Stuhlman,Cycle City Racing,,419367,493.3719047619,549.373,
Men Cat 5  ,10,79906,Erik,Riker,Team Prologue,,403130,501.21469832848,565.73066666667,
Men Cat 5  ,DNF,76212,Joshua,Mendoza,Santa Fe Trails Racing Team,,345754,516.56,582.08833333333,
Men Cat 5  ,DNF,92052,Jose,Brizuela,Big D Cycling,,419122,502.41340659341,582.08833333333,
Men Cat 5  ,DNF,97347,Greg,Olinger,,,422950,500,582.08833333333,
Men Cat 5  ,DNF,97348,Jason,Irwin,,,428964,500,582.08833333333,
Men Cat 5  ,DNF,90957,Glenn,Mosher,Santa Fe Trails Racing Team,,419303,503.37,582.08833333333,
Men Cat 5  ,DNF,84277,Chris,Schneider,GTG Racing,,407781,519,582.08833333333,
Men Cat 5  ,DNF,79914,Leonardo,Simbaqueva,Big D Cycling,,387404,568.06285692385,582.08833333333,
Men Cat 5  ,DNF,89579,John,Schmidtke,Santa Fe Trails Racing Team,,415598,510.54,582.08833333333,
Men Cat 5  ,DNF,97349,Tim,Fitch,,,428073,500,582.08833333333,
Men Cat 5  ,DNF,83757,Bradley,Barton,Team Prologue,,366675,454.84089569752,582.08833333333,
Men Cat 5  ,DNF,47045,Conner,Rainey,GP Velotek,,375924,523.93,582.08833333333,
Men Cat 5  ,DNF,97346,Nicholas,Myers,,,428813,500,582.08833333333,
Men Junior 09-12,1,48143,Jp,Larson,GP Velotek,,429112,,,
Men Junior 09-12,2,90939,Mason,Winters,Memphis Velo,,425048,,,
Men Junior 09-12,3,90940,Creed,Schimpf,KCOI U20,,424615,,,
Men Junior 09-12,4,90941,Fineas,Howser,KCOI U20,,423815,,,
Men Junior 09-12,5,97343,Jacob,Goodson,,,,,,
Men Junior 12-18,1,89588,Ian,Pepin,GP Velotek,,416734,,,
Men Junior 12-18,2,48143,Jp,Larson,GP Velotek,,429112,,,
Men Junior 12-18,3,83848,Ben,Legg,KCOI U20,,408365,,,
Men Junior 12-18,4,90939,Mason,Winters,Memphis Velo,,425048,,,
Men Junior 12-18,5,74198,Nathan,Lafrance,Team Prologue,,399172,,,
Men Masters 35+,1,47246,Ryan,Chrisler,EVOKE Racing,,287498,315.67,284.964,
Men Masters 35+,2,46730,Bob,Cummings,EVOKE Racing,,276726,285.01,306.3355,
Men Masters 35+,3,46741,Brian,Parks,EVOKE Racing,,168619,349.2,327.707,
Men Masters 35+,4,47031,Kurt,Wilson,Big D Cycling,,333590,380.95,349.0785,
Men Masters 35+,5,46979,Kevin,Fitzgerald,KCOI Boulevard,,339912,387.28,370.45,
Men Masters 35+,6,44976,James,Gillum,SimplexQ Racing Team,,218197,382.12,391.8215,
Men Masters 35+,7,74210,Shane,Meakim,Blue River Bicycle Club,,331258,427.13,413.193,
Men Masters 35+,8,46746,Terry,Storch,EVOKE Racing,,302332,370.45,434.5645,
Men Masters 35+,9,47092,Roger,Williams,Team Go! Racing,,41412,345.43,455.936,
Men Masters 35+,DNF,73012,Alex,Ardussi,Santa Fe Trails Racing Team,,299404,469.3,477.3075,
Men Masters 35+,DNF,46955,Dan,Ruettimann,Big D Cycling,,30820,433.93,477.3075,
Men Masters 35+,DNF,47002,Jaime,Galvan,Grip N Rip,,250834,380.18,477.3075,
Men Masters 35+,DNF,78074,James,Clevenger,Big D Cycling,,108887,364.11,477.3075,
Men Masters 35+,DNF,48427,Jon-paul,Shores,Team Go! Racing,,60481,395.05,477.3075,
Men Masters 35+,DNF,23597,William,Smith,Big D Cycling,,267923,351.75,477.3075,
Men Masters 35+,DNF,47003,James,Whittaker,GP Velotek,,38088,413.13,477.3075,
Men Masters 35+,DNF,89281,James,Munsell,,,429621,563.43290922247,477.3075,
Men Masters 35+,DNF,47094,Bradley,Albers,KCOI Boulevard,,287395,491.14,477.3075,
Men Masters 35+,DNF,64531,Harlan,Huey,,,293747,459.85,477.3075,
Men Masters 35+,DNF,193638,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,492.49,477.3075,
Men Masters 35+,DNF,9906,?,Harold,360 Racing,,27258,380.77,477.3075,
Men Masters 35+,DNF,69625,Greig,Debow,Crest/RBM Cycling,,369771,321.22,477.3075,
Men Masters 35+,DNF,45801,William,Anderson,360 Racing,,194087,391.49,477.3075,
Men Masters 35+,DNF,78070,Greg,Vaught,Big D Cycling,,122882,410.15,477.3075,
Men Masters 35+,DNF,47023,David,Romisch,GP Velotek,,254416,481.01,477.3075,
Men Masters 35+,DNF,73006,Nathan,Merrill,Team Go! Racing,,386855,463.11,477.3075,
Men Masters 35+,DNF,47005,Myron,Michael,GP Velotek,,24244,407.8,477.3075,
Men Masters 35+,DNF,89585,Allyn,Smith,,,119446,485,477.3075,
Men Masters 35+,DNF,73003,Joe,Kleidosty,Big D Cycling,,393476,416.85,477.3075,
Men Youth  06-08,1,90943,Dane,Hooks,KCOI U20,,424881,,,
Men Youth  06-08,2,97344,Ryan,Teater,,,,,,
Men Youth  06-08,3,92188,Lincoln,Meakim,,,426080,,,
Men Youth  06-08,4,97345,Merani,Goodson,,,,,,
Men Youth  06-08,5,92193,Henry,Martell,,,,,,
Women Cat 1/2/3/4  ,1,46990,Lynn,Wilson,Trek Bicycle Store of KC,,364981,444.32,416.868,
Women Cat 1/2/3/4  ,2,48422,Renae,Weaver,Free State Racing,,275450,451.33,435.53225,
Women Cat 1/2/3/4  ,3,37233,Kelly,Skinner,Midwest Cycling Community NE,,309087,493.91,454.1965,
Women Cat 1/2/3/4  ,4,46992,Caitlin,Rolfs,Midwest Cycling Community NE,,269339,489.14,472.86075,
Women Cat 1/2/3/4  ,5,89581,Holland,Smith,,,,527.74945299573,491.525,
Women Cat 1/2/3/4  ,6,59518,Rochelle,Schleicher,Free State Racing,,53362,463.35,510.18925,
Women Cat 1/2/3/4  ,7,47089,Kirstin,Carl,Santa Fe Trails Bicycle Racing,,369020,533.21,528.8535,
Women Cat 1/2/3/4  ,8,46996,Karen,Brocket,JET Cycling,,287354,542.5,547.51775,
Women Cat 1/2/3/4  ,DNF,47060,Anita,Gonzalez,Santa Fe Trails Bicycle Racing,,340962,579.41,566.182,
Women Cat 1/2/3/4  ,DNF,90936,Stephanie,Edwards,Santa Fe Trails Bicycle Racing,,311419,573.51,566.182,
Women Cat 1/2/3/4  ,DNF,48451,Julie,Higgins,Women's Free State Racing,,309162,497.18,566.182,
Women Cat 1/2/3/4  ,DNF,90934,Marianne,Melling,,,424982,571.81,566.182,
Women Cat 1/2/3/4  ,DNF,60932,Jana,Strait,GP Velotek,,378768,496,566.182,
Women Cat 1/2/3/4 Junior 09-12,1,90945,Abriel,Lisk,Santa Fe Trails Bicycle Racing,,424747,,,
Women Cat 1/2/3/4 Junior 09-12,2,90946,Danielle,Edwards,Santa Fe Trails Racing Team,,424302,,,
Women Cat 1/2/3/4 Junior 12-18,1,47041,Hannah,Goldberg,GP Velotek,,306023,,,
Women Cat 1/2/3/4 Junior 12-18,2,90945,Abriel,Lisk,Santa Fe Trails Bicycle Racing,,424747,,,
Women Cat 4  ,1,89581,Holland,Smith,,,,527.74945299573,478.92391468057,
Women Cat 4  ,2,85055,Lisa,Hanania,Des Moines United p/b Sakari,,410909,535.4535959395,492.77588550286,
Women Cat 4  ,3,47089,Kirstin,Carl,Santa Fe Trails Bicycle Racing,,369020,533.21,506.62785632516,
Women Cat 4  ,4,48451,Julie,Higgins,Women's Free State Racing,,309162,497.18,520.47982714745,
Women Cat 4  ,5,60932,Jana,Strait,GP Velotek,,378768,496,534.33179796975,
Women Cat 4  ,6,46993,Laura,Dellutri,GP Velotek,,350440,581.46,548.18376879204,
Women Cat 4  ,7,90935,Carly,Teater,Team Go! Racing,,370059,616.90802788878,562.03573961434,
Women Cat 4  ,8,86430,Amy,Davis,Team Colavita/ Parisi Coffee,,424998,559.5,575.88771043663,
Women Cat 4  ,DNF,27352,Lindsey,Myers,GP Velotek,,395633,571.16,589.73968125893,
Women Cat 4  ,DNF,71255,Natalie,Katz,GP Velotek,,390436,516.7,589.73968125893,
Women Cat 4  ,DNF,90936,Stephanie,Edwards,Santa Fe Trails Bicycle Racing,,311419,573.51,589.73968125893,
Women Cat 4  ,DNF,73022,Melissa,Holstead,Santa Fe Trails Racing Team,,395258,589.17,589.73968125893,
Women Cat 4  ,DNF,73021,Mk,Thompson,GP Velotek,,394177,529.76,589.73968125893,
Women Cat 4  ,DNF,47041,Hannah,Goldberg,GP Velotek,,306023,651.78,589.73968125893,
Women Cat 4  ,DNF,47060,Anita,Gonzalez,Santa Fe Trails Bicycle Racing,,340962,579.41,589.73968125893,
Women Cat 4  ,DNF,90934,Marianne,Melling,,,424982,571.81,589.73968125893,
