Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 10-12,1,80991,Gideon,Bender,Rad Racing NW,20:07.7,271119,650,519.42366666667,
Men JM 10-12,2,46492,Torin,Bickmore,Boulder Junior Cycling,20:21.2,330652,541.92,541.18638888889,
Men JM 10-12,3,51703,Oliver,Hart,Boulder Junior Cycling,20:50.7,318174,673.39,562.94911111111,
Men JM 10-12,4,46495,Andrew,Charlet,Boulder Junior Cycling,21:25.3,363423,452.48,584.71183333333,
Men JM 10-12,5,67478,Ryan,Stowers,Black Sheep Junior Cycling,21:33.0,381826,641.34,606.47455555556,
Men JM 10-12,6,80992,Daniel,Walden,ColoBikeLaw.com,21:56.3,362859,650,628.23727777778,
Men JM 10-12,7,80993,Lucas,Hartman,Boulder Junior Cycling,22:34.1,363790,650,650,
Men JM 10-12,8,80994,Ivan,Torres briones,Front Rangers Cycling Club,22:56.7,397397,650,671.76272222222,
Men JM 10-12,9,80995,Joshua,Judson,IC3Colorado,22:56.7,363839,650,693.52544444444,
Men JM 10-12,10,80996,Chance,Ricca,,23:29.1,379829,650,715.28816666667,
Men JM 10-12,11,80997,Braedon,Williams,ColoBikeLaw.com,23:35.7,395828,650,737.05088888889,
Men JM 10-12,12,80998,Henry,Fowler,,26:01.3,402801,650,758.81361111111,
Men JM 10-12,13,80999,Noah,Turbyfill,,26:01.4,,650,780.57633333333,
Men JM 13-14,1,61785,Trevor,Christofferson,International Christian Cycling Club,16:46.4,377539,529,453.62678425425,
Men JM 13-14,2,54251,Simon,Castagneri,Black Sheep Junior Cycling,16:58.1,362582,527.89,472.60134262143,
Men JM 13-14,3,77203,Will,Mcbryde,Black Sheep Junior Cycling,17:25.9,396214,544.14570913265,491.57590098861,
Men JM 13-14,4,80978,Isaac,C ross,Front Rangers Junior Cycling,18:10.7,389413,600,510.5504593558,
Men JM 13-14,5,54098,Ethan,Wright,Boulder Junior Cycling,18:11.0,362707,474.2,529.52501772298,
Men JM 13-14,6,67944,Nelson,Oxley,Front Rangers Cycling Club,19:43.7,363197,563.77826891468,548.49957609016,
Men JM 13-14,7,54253,Aidan,Utesch,Black Sheep Junior Cycling,19:44.0,363174,687.6,567.47413445734,
Men JM 13-14,8,62299,Gregory,Townsend,,19:51.9,363910,571.17,586.44869282452,
Men JM 13-14,9,46494,Davis,Livingston,ColoBikeLaw.com,21:47.3,363312,534.81,605.42325119171,
Men JM 13-14,10,80979,Osvaldo,Meza,Front Rangers Cycling Club,22:34.0,397351,600,624.39780955889,
Men JM 13-14,11,6996,Ricardo,Sanchez,Kissena Cycling Club,22:34.2,256202,600,643.37236792607,
Men JM 13-14,12,80980,Pablo,Gonzales,Front Rangers Cycling Club,22:56.6,397165,600,662.34692629325,
Men JM 15-16,1,24236,Gage,Hecht,Team Specialized Racing Juniors,03:58.9,277074,323.23,374.88683333333,
Men JM 15-16,2,24249,Maxl,Freeman,Black Sheep Junior Cycling,04:03.2,283751,461.4,385.90347916667,
Men JM 15-16,3,80975,Marco,Mook,,04:05.4,394533,450,396.920125,
Men JM 15-16,4,46538,Aaron,Sigman,Black Sheep Junior Cycling,04:05.6,278243,411.73,407.93677083333,
Men JM 15-16,5,51955,Joshua,Schroeder,International Christian Cycling Club,04:06.4,351364,464.64,418.95341666667,
Men JM 15-16,6,24393,Stephen,Haas,Black Sheep Junior Cycling,04:10.3,284765,414.28,429.9700625,
Men JM 15-16,7,60684,Timothy,Paddock,Boulder Junior Cycling,04:10.9,378233,486.57,440.98670833333,
Men JM 15-16,8,74971,Marcio,O filho,Front Rangers Junior Cycling,04:13.5,395518,408.24704950532,452.00335416667,
Men JM 15-16,9,67928,Landry,Bobo,Front Rangers Junior Cycling,04:14.0,347622,517.85080992434,463.02,
Men JM 15-16,10,46490,Cameron,Bellian,BJC/Panache,04:14.9,362649,504.64,474.03664583333,
Men JM 15-16,11,76678,Chase,Klug,ColoBikeLaw.com,04:23.6,400384,482.5,485.05329166667,
Men JM 15-16,12,74972,Davis,Robinson,Altitude Cycling,04:30.3,398126,503.26255277089,496.0699375,
Men JM 15-16,13,69033,Zacharey,Elzi,Black Sheep Junior Cycling,04:35.4,381244,573.90466798775,507.08658333333,
Men JM 15-16,14,80976,Jeffery,Allen,,04:44.9,405704,450,518.10322916667,
Men JM 15-16,15,46493,Liam,Obrien,IC3Colorado,04:56.1,369463,622.26,529.119875,
Men JM 15-16,16,80977,Ryan,Carroll,IC3Colorado,05:16.7,400707,450,540.13652083333,
Men JM 17-18,1,46534,Kyle,Berlind,Boulder Junior Cycling,03:38.2,367168,421.03,372.375,
Men JM 17-18,2,24392,Davis,Wilkey,Boulder Junior Cycling,03:38.6,303138,370.48,386.56125,
Men JM 17-18,3,51821,Hogan,Petry,Altitude Cycling,03:38.6,367611,449.74,400.7475,
Men JM 17-18,4,60683,Andrew,Castagneri,Black Sheep Junior Cycling,03:39.0,364346,403.08,414.93375,
Men JM 17-18,5,67872,Christopher,Wahle,International Christian Cycling Club,03:40.1,388069,511.02,429.12,
Men JM 17-18,6,46537,Nial,Irwin,Altitude Cycling,03:43.1,298003,482.94,443.30625,
Men JM 17-18,7,51823,Max,Schmidtmann,Black Sheep Junior Cycling,03:50.2,363173,522.47,457.4925,
Men JM 17-18,8,60709,Joey,Huff,Front Rangers Cycling Club,03:57.4,363318,429.12,471.67875,
Men JM 17-18,9,78954,Devin,Connell,,04:00.0,403671,400,485.865,
Men SM  5,1,65158,Ryan,Korzyniowski,Peloton-Specialized Cycling Team,18:56.9,395239,441.65475163166,388.77586607403,
Men SM  5,2,57063,Jeff,Kahler,CRC Racing,18:57.5,379592,429.11674550269,396.19080833576,
Men SM  5,3,76663,Michael,Howells,Racer X Cycling,18:57.7,387690,410.30125529394,403.60575059749,
Men SM  5,4,61777,Juan,Cortes,Prestige Imports/ZUMXR,18:58.2,383567,609.71544682582,411.02069285922,
Men SM  5,5,78447,Jason,Broderick,Edge Multi Sport Cycling,18:58.5,391155,501.37861842105,418.43563512096,
Men SM  5,6,73025,John,Zanner,National Capital Velo Club/UnitedHealthcare,18:58.5,393979,438.96896811217,425.85057738269,
Men SM  5,7,56093,James,Garner,VOLO Cycling p/b RMSS,18:58.5,376659,464.01,433.26551964442,
Men SM  5,8,64419,Brenden,Rowe,Prestige Imports/ZUMXR,18:58.5,382578,508.78969221644,440.68046190615,
Men SM  5,9,60175,Mark,Donald,,18:59.2,378701,509.17,448.09540416788,
Men SM  5,10,79107,Nicholas,Phipers,Primal Wear - McDonald-Audi,18:59.2,379271,509.47140968037,455.51034642961,
Men SM  5,11,74586,Jonathan,Adelman,Team Rocky Mountain Health Plans,18:59.3,394695,438.04,462.92528869134,
Men SM  5,12,56982,Zack,Mozer,International Christian Cycling Club,18:59.3,396745,468.48,470.34023095307,
Men SM  5,13,80985,Geoff,Finley,,18:59.5,,500,477.75517321481,
Men SM  5,14,77194,Luis,Soto,TheCyclist-Lawyer.com,19:00.0,396464,470.24981334574,485.17011547654,
Men SM  5,15,59443,Coley,Brenan,,19:01.5,377287,482.26,492.58505773827,
Men SM  5,16,67872,Christopher,Wahle,International Christian Cycling Club,19:01.6,388069,511.02,514.82988452346,
Men SM  5,17,74985,Chris,Marchini,,19:01.7,392108,509.50647175451,514.82988452346,
Men SM  5,18,78448,Brendon,Obrien,PSIMET/Zilla Racing,19:01.8,396919,511.65434210526,514.82988452346,
Men SM  5,19,75335,Ben,Jendrek,Racer X Cycling,19:03.4,391372,525.97,514.82988452346,
Men SM  5,20,74972,Davis,Robinson,Altitude Cycling,19:05.3,398126,503.26255277089,514.82988452346,
Men SM  5,21,75354,William,Hayne,Colorado Riders Club,19:11.3,395253,450.59391695248,537.07471130866,
Men SM  5,22,76678,Chase,Klug,ColoBikeLaw.com,21:00.8,400384,482.5,544.48965357039,
Men SM  5,23,80986,Lee,Steffan,CRC Racing,21:03.9,405444,500,551.90459583212,
Men SM  5,24,77204,Clayton,Leon,,21:25.3,394693,568.4258491556,559.31953809385,
Men SM  5,25,42936,Drew,Smith,,21:29.0,309110,484.03,566.73448035558,
Men SM  5,26,80987,Samuel,Doniach,Rocky Mountain Road Club,23:36.8,377083,500,592.68677827164,
Men SM  5,27,33967,Ben,Pope,,23:37.7,311937,521.22,592.68677827164,
Men SM  5,28,80988,Christopher,F whitehouse,,23:38.2,404092,500,592.68677827164,
Men SM  5,29,77207,Steven,Adams,ColoBikeLaw.com,23:38.7,394645,568.4258491556,592.68677827164,
Men SM  5,30,80989,Joseph,Vandeven,,23:38.7,404993,500,592.68677827164,
Men SM  5,31,80990,Tanner,Clagett,,23:38.7,,500,592.68677827164,
Men SM 3,1,24236,Gage,Hecht,Team Specialized Racing Juniors,50:12.8,277074,323.23,263.69266666667,
Men SM 3,2,61795,Matthew,Deangelis,Primal Wear - McDonald-Audi,50:13.0,363841,333.17,267.13585185185,
Men SM 3,3,60678,Brian,Friend,Primal Wear - McDonald-Audi,50:30.6,241587,311.33,270.57903703704,
Men SM 3,4,46510,Eric,Steele,Sonic Boom Racing,50:30.9,334230,275.35,274.02222222222,
Men SM 3,5,60184,Brett,Rindt,Rocky Mountain Road Club,50:30.9,202401,296.12,277.46540740741,
Men SM 3,6,46474,Danny,Hiller,Pedal p/b Cannondale Development Team,50:31.0,246171,328.11,280.90859259259,
Men SM 3,7,46599,Danial,Ebner,PSIMET/Zilla Racing,50:31.1,345196,355.41,284.35177777778,
Men SM 3,8,57122,Benjamin,Sharp,Stages Cycling,50:31.1,56190,261.72,287.79496296296,
Men SM 3,9,57373,Gregg,Tomlinson,Rocky Mountain Road Club,50:31.2,51856,322.53,291.23814814815,
Men SM 3,10,57053,Brian,Huggins,Primal Wear - McDonald-Audi,50:31.3,275490,269.97510386234,294.68133333333,
Men SM 3,11,22539,Andrew,Loaiza,Rocky Mountain Road Club,50:31.3,310677,337.06,298.12451851852,
Men SM 3,12,46477,Joseph,Teynor,Primal Wear - McDonald-Audi,50:31.4,353060,305.31,301.5677037037,
Men SM 3,13,38899,Christopher,Grantham,Ritte Racing,50:31.5,303764,332.5,305.01088888889,
Men SM 3,14,15468,Justin,Fahnestock,PSIMET/Zilla Racing,50:31.7,304369,310.03,308.45407407407,
Men SM 3,15,77182,Chris,Skinner,Rocky Mountain Road Club,50:31.8,32871,352.6261,311.89725925926,
Men SM 3,16,51597,Troy,Meeker,Natural Grocers Cycling Team,50:31.8,333346,347.05,315.34044444444,
Men SM 3,17,57133,Kenny,Deemer,VOLO Cycling p/b RMSS,50:31.8,185697,297.47,318.78362962963,
Men SM 3,18,54086,Therese,Johnson,ProDesign Cycling,50:32.0,357287,330.42,322.22681481481,
Men SM 3,19,57428,Daniel,Rising,Rocky Mountain Road Club,50:32.1,309297,306.51,325.67,
Men SM 3,20,57127,Steve,Schwarting,Sonic Boom Racing,50:32.1,363785,322.65,329.11318518519,
Men SM 3,21,14722,Kevin,Dimichel,VOLO Cycling p/b RMSS,50:32.2,198203,412.48442156863,332.55637037037,
Men SM 3,22,49077,Jeremy,Purchase,Natural Grocers Cycling Team,50:32.2,362986,374.82,335.99955555556,
Men SM 3,23,48147,Brady,Fain,Team Undiscovered,50:32.6,282034,318.79,339.44274074074,
Men SM 3,24,10621,Stephen,Fitzgerald,Rocky Mountain Road Club,50:33.1,363596,298.76,342.88592592593,
Men SM 3,25,150420,Jennifer,Sharp,Boulder Orthopedics,50:34.3,219367,353.17,346.32911111111,
Men SM 3,26,50518,Clark,Eckel,Rocky Mountain Road Club,50:35.7,362403,409.19,349.7722962963,
Men SM 3,27,49059,Troy,Reynolds,PSIMET/Zilla Racing,50:55.2,58463,319.7,353.21548148148,
Men SM 3,28,54272,John,Sterner,Primal Wear - McDonald-Audi,50:55.4,237195,386.42753135584,356.65866666667,
Men SM 3,29,57414,Steven,Chirco,VOLO Cycling p/b RMSS,51:02.6,136998,319.54,360.10185185185,
Men SM 3,30,46610,Justin,Barber,PSIMET/Zilla Racing,51:18.3,304198,338.36,363.54503703704,
Men SM 3,31,51933,Michael,Wolfner,Cycleton,51:18.4,363597,333.18,366.98822222222,
Men SM 3,32,51906,Aaron,Hugen,Denver 38 Racing,52:36.1,306980,366.4,370.43140740741,
Men SM 3,33,57405,Anthony,Valentine,Primal Wear - McDonald-Audi,52:36.2,259015,317.28,373.87459259259,
Men SM 3,34,24392,Davis,Wilkey,Boulder Junior Cycling,54:55.6,303138,370.48,377.31777777778,
Men SM 3,35,48416,Brian,Lingenfelter,Team Colavita/ Parisi Coffee,55:00.4,342840,359.92,380.76096296296,
Men SM 3,DNF,46668,Kyle,Erickson,Natural Grocers Cycling Team,DNF,361094,303.19,387.64733333333,
Men SM 3,37,14566,Christopher,Hill,Primal Wear - McDonald-Audi,DQ,232130,321.67,384.20414814815,
Men SM 35+  3,1,46562,Brian,Hart,Team Rocky Mountain Health Plans,53:55.9,358703,345.43,259.02616666667,
Men SM 35+  3,2,51981,James,Dunkleberger,VOLO Cycling p/b RMSS,53:55.9,362495,259.6,261.80785057471,
Men SM 35+  3,3,46579,Doug,Gordon,Team Rocky Mountain Health Plans,53:56.0,271155,307.06,264.58953448276,
Men SM 35+  3,4,57122,Benjamin,Sharp,Stages Cycling,53:56.1,56190,261.72,267.3712183908,
Men SM 35+  3,5,49071,Clay,Anselmo,Racer X Cycling,53:56.1,363304,350.35,270.15290229885,
Men SM 35+  3,6,49059,Troy,Reynolds,PSIMET/Zilla Racing,53:56.2,58463,319.7,272.9345862069,
Men SM 35+  3,7,59470,Dale,Arnold,Groove Subaru-Alpha Bicycle Co,53:56.3,363967,363.40117975699,275.71627011494,
Men SM 35+  3,8,51664,Dave,Ratcliff,VOLO Cycling p/b RMSS,53:56.4,362475,364.17,278.49795402299,
Men SM 35+  3,9,77225,Rodney,R erkson,Team Body Sync,53:56.4,292126,400.29914703367,281.27963793103,
Men SM 35+  3,10,60678,Brian,Friend,Primal Wear - McDonald-Audi,53:56.5,241587,311.33,284.06132183908,
Men SM 35+  3,11,57125,Bill,Lehman,VOLO Cycling p/b RMSS,53:56.5,364096,341.69,286.84300574713,
Men SM 35+  3,12,51657,Juan,Gutierrez,Local Velo,53:56.6,148746,328.19,289.62468965517,
Men SM 35+  3,13,15505,Mike,Schaumloeffel,Team Rio Grande,53:56.7,286890,347.45,292.40637356322,
Men SM 35+  3,14,51978,Michael,Koren,VOLO Cycling p/b RMSS,53:56.7,362778,283.45,295.18805747126,
Men SM 35+  3,15,46560,Shawn,Betz,Team Rocky Mountain Health Plans,53:56.7,315940,313.19,297.96974137931,
Men SM 35+  3,16,52794,Peter,Landgraff,VOLO Cycling p/b RMSS,53:56.8,363693,323.57,300.75142528736,
Men SM 35+  3,17,66360,Bradley,Swenson,Primal Wear - McDonald-Audi,53:56.8,276627,343.02594142846,303.5331091954,
Men SM 35+  3,18,65167,Karl,Pelletier,Twin Peaks Racing,53:56.9,240127,264.02,306.31479310345,
Men SM 35+  3,19,57123,Todd,Langley,VOLO Cycling p/b RMSS,53:56.9,362727,307.94790114819,309.09647701149,
Men SM 35+  3,20,232101,Scott,Hogg,Twin Peaks Racing,53:57.0,16480,350,311.87816091954,
Men SM 35+  3,21,57133,Kenny,Deemer,VOLO Cycling p/b RMSS,53:57.0,185697,297.47,354.99426149425,
Men SM 35+  3,22,57053,Brian,Huggins,Primal Wear - McDonald-Audi,53:57.0,275490,269.97510386234,354.99426149425,
Men SM 35+  3,23,57126,Jonathan,White,PSIMET/Zilla Racing,53:57.1,93608,366.06,354.99426149425,
Men SM 35+  3,24,41193,David,Gladstone,Cycleton,53:57.1,82663,399.0915701331,354.99426149425,
Men SM 35+  3,25,54279,Randy,Ellis,Primal Wear - McDonald-Audi,53:57.1,272326,337.57,354.99426149425,
Men SM 35+  3,26,46599,Danial,Ebner,PSIMET/Zilla Racing,53:57.3,345196,355.41,354.99426149425,
Men SM 35+  3,27,56607,Stephen,Thomas,Rocky Mountain Road Club,53:57.3,82513,333.63,354.99426149425,
Men SM 35+  3,28,50517,James,Lawrence,CP Racing,53:57.5,311262,326.45,354.99426149425,
Men SM 35+  3,29,81002,Craig,Walker,Local Velo,53:57.6,364387,350,354.99426149425,
Men SM 35+  3,30,57414,Steven,Chirco,VOLO Cycling p/b RMSS,53:57.6,136998,319.54,354.99426149425,
Men SM 35+  3,31,54273,Jason,Glenn,VOLO Cycling p/b RMSS,53:57.8,226037,297.99,354.99426149425,
Men SM 35+  3,32,80665,Steven,Ruskaup,ColoBikeLaw.com,53:57.9,130274,350,354.99426149425,
Men SM 35+  3,33,37701,Thomas,Rathbun,CP Racing,53:58.0,309511,375.97,354.99426149425,
Men SM 35+  3,34,46585,Gregory,Pent,Boulder Running Company Cycling Team,53:58.1,47422,316.17,354.99426149425,
Men SM 35+  3,35,51975,Gary,Holt,VOLO Cycling p/b RMSS,53:58.2,363465,259.66514341927,354.99426149425,
Men SM 35+  3,36,60152,Vincent,Carmellini,Rocky Mountain Road Club,53:58.4,156827,321.08,354.99426149425,
Men SM 35+  3,37,38936,Gwen,Inglis,Team Kenda,53:58.5,221135,348.44,354.99426149425,
Men SM 35+  3,38,54272,John,Sterner,Primal Wear - McDonald-Audi,53:58.6,237195,386.42753135584,354.99426149425,
Men SM 35+  3,39,51993,Birt,Stem,VOLO Cycling p/b RMSS,53:58.6,42074,322.24,354.99426149425,
Men SM 35+  3,40,57048,Paul,Combest,IC3Colorado,53:58.7,364541,366.75,354.99426149425,
Men SM 35+  3,41,60913,Richard,Light,Natural Grocers Cycling Team,53:58.9,188435,396.95,354.99426149425,
Men SM 35+  3,42,56613,Robert,Kantor,ColoBikeLaw.com,53:59.1,343100,365.56,354.99426149425,
Men SM 35+  3,43,46582,Jim,Kraychy,Natural Grocers Cycling Team,53:59.2,364022,407.51,354.99426149425,
Men SM 35+  3,44,61468,Michael,Phillips,Groove Subaru-Alpha Bicycle Co,53:59.2,200784,369.52055362319,354.99426149425,
Men SM 35+  3,45,77183,Christopher,Cleavelin,Natural Grocers Cycling Team,53:59.4,382359,401.44833704332,354.99426149425,
Men SM 35+  3,46,57124,Scott,Wyman,Prestige Imports/ZUMXR,54:00.2,39118,328.17781341364,354.99426149425,
Men SM 35+  3,47,51998,Alexander,Gillett,Groove Subaru-Alpha Bicycle Co,54:00.2,206663,357.32,354.99426149425,
Men SM 35+  3,48,46577,Eric,Juzysta,Team Rocky Mountain Health Plans,54:00.8,128758,318.33,354.99426149425,
Men SM 35+  3,49,57127,Steve,Schwarting,Sonic Boom Racing,54:01.7,363785,322.65,354.99426149425,
Men SM 35+  3,50,57041,Chip,Krauss,Great Divide Brewing Company,54:02.1,251154,337.7,354.99426149425,
Men SM 35+  3,51,52012,Aaron,Bachik,Primal Wear - McDonald-Audi,54:05.6,296366,294.27,403.67372988506,
Men SM 35+  3,52,57421,Bradley,Rolf,ColoBikeLaw.com,54:07.1,115146,366.99,403.67372988506,
Men SM 35+  3,53,57419,Sean,Steeves,Boulder Running Company Cycling Team,54:08.4,92497,346.96,403.67372988506,
Men SM 35+  3,54,22382,Cari,Higgins,ExergyTWENTY16,54:09.0,225441,306.37,403.67372988506,
Men SM 35+  3,55,45225,Jeffry,Rice,Prestige Imports/ZUMXR,54:11.2,56741,373.10134131805,403.67372988506,
Men SM 35+  3,56,57417,Paul,Leichtle,Great Divide Brewing Company,54:16.4,129432,365.9,413.40962356322,
Men SM 35+  3,57,57386,Jay,Engel,ColoBikeLaw.com,54:17.2,286561,305.44,413.40962356322,
Men SM 35+  3,58,54275,Matt,Herzberger,Schwab Cycles Racing Team,55:50.0,362481,421.33477335597,417.58214942529,
Men SM 35+  3,DNF,45228,Duane,Marlatt,Groove Subaru-Alpha Bicycle Co,DNF,131689,349.09,420.36383333333,
Men SM 35+  3,DNF,9907,?,Robert,P2P,DNF,254731,411.87979853864,420.36383333333,
Men SM 35+ 1-2,1,46563,Carlos,Casali,Groove Subaru-Alpha Bicycle Co,53:55.4,216719,261.56,213.18566666667,
Men SM 35+ 1-2,2,16068,Robert,Dahl,Boulder Orthopedics,53:55.4,193885,236.19,217.7874047619,
Men SM 35+ 1-2,3,46497,Eddy,Gragus,Groove Subaru-Alpha Bicycle Co,53:55.6,48508,254.67,222.38914285714,
Men SM 35+ 1-2,4,60169,Joshua,Barnett,Rocky Mountain Cancer Centers Cycling Team,53:56.0,51949,233.96,226.99088095238,
Men SM 35+ 1-2,5,60172,Scott,Hartley,8 Sixteen Racing,53:56.2,51248,305.42,231.59261904762,
Men SM 35+ 1-2,6,51806,Mike,Hegdal,Peloton-Specialized Cycling Team,53:56.2,48674,253.53,236.19435714286,
Men SM 35+ 1-2,7,50535,Eric,Zolner,CP Racing,53:56.3,272949,280.08,240.7960952381,
Men SM 35+ 1-2,8,51818,Brian,Wenham,Groove Subaru-Alpha Bicycle Co,53:56.7,203749,326.74,245.39783333333,
Men SM 35+ 1-2,9,54166,Gregory,Auld,Team Body Sync,53:56.9,91454,301.05859347948,249.99957142857,
Men SM 35+ 1-2,10,57121,Shane,Orr,Great Divide Brewing Company,53:57.2,363102,285.3,254.60130952381,
Men SM 35+ 1-2,11,51811,Kevin,Konczalski,Rally Sport Cycling Team,53:57.2,362814,287.57,259.20304761905,
Men SM 35+ 1-2,12,51807,Grant,Holicky,Boulder Orthopedics,53:57.2,173244,272.17,263.80478571429,
Men SM 35+ 1-2,13,46502,John,Barclay,Rally Sport Cycling Team,53:57.3,2553,261.53,268.40652380952,
Men SM 35+ 1-2,14,62661,Raik,Huster,,53:57.3,363802,277.61,273.00826190476,
Men SM 35+ 1-2,15,20477,Rashid,Farooqui,Rally Sport Cycling Team,53:57.3,269846,247.94,277.61,
Men SM 35+ 1-2,16,60171,Matt,Duncan,Nite Ize Cycling Team,53:58.2,49386,302.32,296.01695238095,
Men SM 35+ 1-2,17,60700,Dan,Schuetz,Boulder Running Company Cycling Team,53:59.2,264130,263.33,296.01695238095,
Men SM 35+ 1-2,18,60700,Dan,Schuetz,,53:59.2,264130,263.33,296.01695238095,
Men SM 35+ 1-2,19,2302,Sherman,Towsley,Rally Sport Cycling Team,53:59.3,268916,301.02,296.01695238095,
Men SM 35+ 1-2,20,46558,Neal,Henderson,Boulder Orthopedics,54:00.0,94135,305.86,296.01695238095,
Men SM 35+ 1-2,21,57052,Brent,Webb,Groove Subaru-Alpha Bicycle Co,54:00.5,52318,294.88,296.01695238095,
Men SM 35+ 1-2,22,60699,Brent,Dickinson,Groove Subaru-Alpha Bicycle Co,54:01.5,212365,275.51,296.01695238095,
Men SM 35+ 1-2,23,46556,Michael,Gibson,Boulder Orthopedics,54:05.2,59548,227.24,314.4239047619,
Men SM 35+ 1-2,24,46554,Byron,Nix,Groove Subaru-Alpha Bicycle Co,54:08.8,69161,271.21,319.02564285714,
Men SM 35+ 1-2,25,49791,Jonathan,Cavner,CP Racing,54:17.8,282099,268.29,330.52998809524,
Men SM 35+ 1-2,26,46507,James,Thies,Rocky Mountain Cancer Centers Cycling Team,54:18.8,60214,281.45,330.52998809524,
Men SM 35+ 1-2,27,46574,Peter,Lucke,Rocky Mountain Cancer Centers Cycling Team,54:20.3,21761,295.29,330.52998809524,
Men SM 35+ 1-2,28,3288,Unknown,Rider,Boulder Orthopedics,54:20.5,91005,311.8,330.52998809524,
Men SM 35+ 1-2,29,46576,Brian,Hutchison,Local Velo,55:18.5,87058,326.13348234422,342.03433333333,
Men SM 4,1,51598,Matt,Larson,GS Panache,44:25.1,377147,392.58,320.44041683519,
Men SM 4,2,29784,Phillip,Kealy,Primal Wear - McDonald-Audi,44:25.4,341808,384.84773750677,322.75093218163,
Men SM 4,3,67223,Michael,Toth,University of Denver,44:25.6,265544,349.75,325.06144752807,
Men SM 4,4,62700,Conor,Tuttle,Racer X Cycling,44:25.6,249343,385.84,327.37196287451,
Men SM 4,5,57096,Mark,Homlish,Prestige Imports/ZUMXR,44:26.0,363994,360.27843955859,329.68247822096,
Men SM 4,6,81005,Andrew,Harbuck,Groove Subaru-Alpha Bicycle Co,44:26.4,391123,350,331.9929935674,
Men SM 4,7,56598,Jason,Weeber,,44:26.5,365873,445.29,334.30350891384,
Men SM 4,8,59461,Ti,Hays,Rocky Mountain Road Club,44:26.6,363121,425.85,336.61402426028,
Men SM 4,9,46442,Kelton,Manzanares,GS Panache,44:26.9,374933,376.75,338.92453960673,
Men SM 4,10,51926,Galen,Stilgebauer,Rocky Mountain Road Club,44:27.1,118147,398.08,341.23505495317,
Men SM 4,11,67498,Gabe,Rivero,TheCyclist-Lawyer.com,44:27.2,379538,435.54,343.54557029961,
Men SM 4,12,77212,Russell,Schnitzer,Racer X Cycling,44:27.3,243471,404.42295166446,345.85608564605,
Men SM 4,13,46611,Michael,Zerinskas,PSIMET/Zilla Racing,44:27.3,310409,338.92,348.1666009925,
Men SM 4,14,46428,Matthew,Hudson,,44:27.3,346446,342.16537827427,350.47711633894,
Men SM 4,15,51648,Chris,Skudlarczyk,,44:27.4,32885,348.33,352.78763168538,
Men SM 4,16,57101,Paul,Grunt,GS Panache,44:27.5,340138,355.25961279548,355.09814703182,
Men SM 4,17,69222,Orion,Stewart,,44:27.6,386408,446.76,357.40866237827,
Men SM 4,18,61758,Stefan,Lauterbach,,44:27.7,380551,422.40189968339,359.71917772471,
Men SM 4,19,57372,Robert,Cope,Sonic Boom Racing Team,44:27.7,364107,363.1,362.02969307115,
Men SM 4,20,60154,Patrick,Naylor,Racer X Cycling,44:27.8,377659,360.03,364.34020841759,
Men SM 4,21,51955,Joshua,Schroeder,International Christian Cycling Club,44:27.9,351364,464.64,423.25834975188,
Men SM 4,22,81006,Andrew,J cohen,GS Panache,44:27.9,232836,350,423.25834975188,
Men SM 4,23,54111,Stephen,Vierling,Prestige Imports/ZUMXR,44:28.1,363769,350,423.25834975188,
Men SM 4,24,57057,Glenn,Mccoin,Cycleton,44:28.1,377714,436.43975513691,423.25834975188,
Men SM 4,25,81007,Adam,K jensen,Rocky Mountain Road Club,44:28.2,347774,350,423.25834975188,
Men SM 4,26,60180,Aaron,Liddell,VOLO Cycling p/b RMSS,44:28.3,21149,356.3,423.25834975188,
Men SM 4,27,49075,Tim,Slowey,Team Rocky Mountain Health Plans,44:28.4,362929,410.36,423.25834975188,
Men SM 4,28,46534,Kyle,Berlind,Boulder Junior Cycling,44:28.5,367168,421.03,423.25834975188,
Men SM 4,29,60711,Lee,Hildebrandt,Magnus,44:28.7,149816,383.71,423.25834975188,
Men SM 4,30,75355,Matthew,Eberly,Primal Wear - McDonald-Audi,44:28.7,199914,348.74,423.25834975188,
Men SM 4,31,57202,Dustin,Harrison,Rocky Mountain Road Club,44:28.7,320090,448.79,423.25834975188,
Men SM 4,32,51659,Jerod,Ridge,Cycleton,44:28.9,367163,364.01679337961,423.25834975188,
Men SM 4,33,80975,Marco,Mook,,44:28.9,394533,350,423.25834975188,
Men SM 4,34,65723,Tyler,Dunn,,44:28.9,398139,444.75,423.25834975188,
Men SM 4,35,77189,Joe,Vohland,VOLO Cycling p/b RMSS,44:29.0,364321,418.1695780095,423.25834975188,
Men SM 4,36,51700,Frank,Pike,TLR Cycling,44:29.0,66176,475.63,423.25834975188,
Men SM 4,37,78946,Sam,Reinish,Primal Wear - McDonald-Audi,44:29.3,29490,414.43586221807,423.25834975188,
Men SM 4,38,57059,Scott,Carlson,Cycleton,44:29.4,379154,474.19,423.25834975188,
Men SM 4,39,57000,Dan,Gray,Team Rocky Mountain Health Plans,44:29.4,362845,417.05,423.25834975188,
Men SM 4,40,46608,Steven,Caughlin,VOLO Cycling p/b RMSS,44:29.8,363997,380.24,423.25834975188,
Men SM 4,41,59460,Gary,Lancaster,VOLO Cycling p/b RMSS,44:29.8,363628,437.95,423.25834975188,
