Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Cat 4/5,24,30,499.5,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,16,35,392.94117647059,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,31,36,502.5,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,43,48,447.5,
Vancouver Courthouse Criterium,2021-08-21,Men Senior Cat 4/5,23,33,517.5,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Cat 4/5,21,24,500.625,
Tour De Dung,2022-03-12,Men Senior Cat 5,DNF,54,582.5,
Mason Lake,2022-03-19,Men Senior Cat 5,14,15,579.76785714286,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Cat 4/5,23,33,484.10075811332,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Cat 4/5,19,35,471.05659874093,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Cat 4/5,DNF,29,525.14671275898,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Cat 4/5,11,20,477.27612985397,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Cat 4/5,17,21,532.92272656353,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 4/5,20,29,522.83852559963,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Cat 4/5,12,24,541.75850197109,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 4,27,29,460,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Cat 4/5,8,19,495.20152309206,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Cat 4/5,8,13,568.72587667722,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Cat 4/5,12,16,523.20783164672,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 4/5,22,24,518.2902061604,
