Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,135712,Kyosuke,Takei,Lupus Racing NYC,4:38:52,,150,260.066,
Men Cat 1/2,2,5617,Allan,Rego,Lupus Racing NYC,4:39:01,274367,333.35,261.24244827586,
Men Cat 1/2,3,24418,Taylor,Warren,COGA Elite Cycling,4:39:01,287780,290.54,263.91886810345,
Men Cat 1/2,4,78005,Connor,Dilger,Above and Beyond Can,4:39:01,399746,299.04,266.59528793103,
Men Cat 1/2,5,108349,John,Purvis,Tyson Foods Cycling,4:39:01,200977,328.3,269.27170775862,
Men Cat 1/2,6,97360,Bryan,Hayes,Unattached,4:39:01,60290,387.95,271.94812758621,
Men Cat 1/2,7,37199,Jake,Buescher,xXx Racing-Athletico,4:39:01,333296,301.05,274.62454741379,
Men Cat 1/2,8,86888,Alex,Hoehn,Epic Cycling,4:39:01,409776,317.25,277.30096724138,
Men Cat 1/2,9,44456,Elkin,Arteaga,Unattached,4:39:01,276550,305.47,279.97738706897,
Men Cat 1/2,10,32609,Kevin,Tempel,Scout Cycling Team p,4:39:01,246693,344.02,282.65380689655,
Men Cat 1/2,11,49162,Richard,Arnopol,EGO p/b Sammy's Bike,4:39:01,264204,302.45,285.33022672414,
Men Cat 1/2,12,30889,Matt,Bole,Team Dayton Cycling,4:39:01,669,279.12,288.00664655172,
Men Cat 1/2,13,94920,Marco,Wajda,LAPT-Wilde Subaru,4:39:01,430954,340.47,290.68306637931,
Men Cat 1/2,14,26945,Ryan,O'boyle,xXx Racing-Athletico,4:39:01,299155,291.92,293.3594862069,
Men Cat 1/2,15,73018,Garrick,Valverde,Olathe Subaru Trek R,4:39:01,210225,267.23,296.03590603448,
Men Cat 1/2,16,69191,Spencer,Seggebruch,Michelob Ultra - Big,4:39:01,320838,345.29,298.71232586207,
Men Cat 1/2,17,27102,Stephen,Tilford,TradeWind Energy Cy,4:39:01,35598,303.37,301.38874568966,
Men Cat 1/2,18,77379,Andrew,Giniat,EGO p/b Sammy's Bike,4:39:01,263035,337.57,304.06516551724,
Men Cat 1/2,19,84263,Michael ,Allison,Olathe Subaru Trek R,4:39:01,310330,297.47,306.74158534483,
Men Cat 1/2,20,46833,Kyle,Walker,Team Cadence Cyclery,4:39:01,368638,305.95,309.41800517241,
Men Cat 1/2,21,27048,Tim,Speciale,EGO p/b Sammy's Bike,4:39:01,293350,346.76,314.77084482759,
Men Cat 1/2,22,50444,Zach,Shone,Athlete Octane,4:39:01,367364,336.05,314.77084482759,
Men Cat 1/2,23,53234,Michael,Sencenbaugh,Above and Beyond Can,4:39:01,239743,309.82,314.77084482759,
Men Cat 1/2,24,10255,Dominic,Caiazzo,Lupus Racing NYC,4:39:01,309324,349.09,314.77084482759,
Men Cat 1/2,25,44728,Benjamin,Stover,Olathe Subaru Trek R,4:39:01,219998,333.77,314.77084482759,
Men Cat 1/2,26,45553,Mario,Arroyave,Elevate Cycling Team,4:39:01,224500,330.33,314.77084482759,
Men Cat 1/2,27,50402,Simon,Jones,Hot Tubes,4:39:01,291893,348.17,314.77084482759,
Men Cat 1/2,28,75062,Jesse,Siemen,Michelob Ultra - Big,4:39:01,379175,287.6,314.77084482759,
Men Cat 1/2,29,31677,Samuel,Lear,Williams Racing Acad,4:39:01,324478,335.85,314.77084482759,
Men Cat 1/2,30,36152,Janne,Hamalainen,Tulsa Wheelmen,4:39:01,199458,294.26,314.77084482759,
Men Cat 1/2,31,46734,Erin,Elliott,Soundpony Triad Bank,4:39:01,225120,325.05,314.77084482759,
Men Cat 1/2,32,36769,Michael,Dutczak,EGO p/b Sammy's Bike,4:39:01,200766,346.65,314.77084482759,
Men Cat 1/2,33,49480,Shadd,Smith,Olathe Subaru Trek R,4:39:01,138402,276.11921439844,314.77084482759,
Men Cat 1/2,34,46478,Nathanael,Prewitt,Scout Cycling Team p,4:39:01,342070,320.61,314.77084482759,
Men Cat 1/2,35,84269,Brian west,Cycle city racing,Above and Beyond Can,4:39:01,171534,299.82,314.77084482759,
Men Cat 1/2,36,60323,Andy,Chasteen,DNA Racing,4:39:01,290477,315.03,314.77084482759,
Men Cat 1/2,37,37292,David,Neis,Team Dayton Cycling,4:39:01,276289,274.61,314.77084482759,
Men Cat 1/2,38,51573,Ryan,Dupree,Soundpony Triad Bank,4:39:01,239925,302.34,314.77084482759,
Men Cat 1/2,39,131554,Jesse,Kelly,Team Cadence Cyclery,4:39:01,501007,363.86457546218,314.77084482759,
Men Cat 1/2,40,36151,Daniel,Castro,Costa Rica,4:39:01,170942,150,314.77084482759,
Men Cat 1/2,41,75411,Brady,Reed,Team Cadence Cyclery,4:39:01,387057,351.49,314.77084482759,
Men Cat 1/2,42,48343,Samuel,Leblanc,4D Racing,4:39:01,301474,293.63,314.77084482759,
Men Cat 1/2,43,60957,Grant,Vanhoose,Scout Cycling Team p,4:39:01,368531,333.88,314.77084482759,
Men Cat 1/2,44,37331,Chris,Harre,Michelob Ultra - Big,4:39:01,15149,319.81,314.77084482759,
Men Cat 1/2,45,24422,Neal,Shepherd,COGA Elite Cycling,4:39:01,244277,311.75,314.77084482759,
Men Cat 1/2,46,27436,Maxwell,Anderson,LAPT-Wilde Subaru,4:39:01,178840,263.64,314.77084482759,
Men Cat 1/2,47,75592,Jacob,Schofield,Bicycle Heaven / PVA,4:39:01,395791,314.47,314.77084482759,
Men Cat 1/2,48,97394,Pablo,Beltran,Costa Rica,4:39:01,,150,314.77084482759,
Men Cat 1/2,49,78772,Tyler stewart,Dallas bike works,Team Cadence Cyclery,4:39:01,354880,308.81,314.77084482759,
Men Cat 1/2,50,27093,Kyle,Mindick,LAPT-Wilde Subaru,4:39:01,294085,402.34,314.77084482759,
Men Cat 1/2,51,97392,Felipe,Castro,Costa Rica,4:39:01,,150,314.77084482759,
Men Cat 1/2,52,44978,Jake,Schneidewind,Tyson Foods Cycling,4:39:01,340382,378.58,314.77084482759,
Men Cat 1/2,53,37055,Ben,Laforce,xXx Racing-Athletico,4:39:01,230509,354.25,314.77084482759,
Men Cat 1/2,54,71668,Ryan,Szabo,Pacific Premier Bank,4:39:01,382998,321.93,314.77084482759,
Men Cat 1/2,55,129214,Hector,Emiliano morales garza,Bicycle Heaven / PVA,4:39:01,,305.8,314.77084482759,
Men Cat 1/2,56,73884,Eric,Bockelman,Above and Beyond Can,4:39:01,394904,309.51,314.77084482759,
Men Cat 1/2,57,78730,David,Gray,Michelob Ultra - Big,4:39:01,251991,348.05,314.77084482759,
Men Cat 1/2,58,33807,Timothy,Killelea,Michelob Ultra - Big,4:39:01,272407,331.71,314.77084482759,
Men Cat 1/2,59,44638,Tice,Porterfield,VooDoo,4:39:01,310983,295.92,314.77084482759,
Men Cat 1/2,60,46737,Charles,Parmain,Soundpony Triad Bank,4:39:01,27307,360.55,314.77084482759,
Men Cat 1/2,61,56596,William,Nabours,Scout Cycling Team p,4:39:01,348996,353.21,314.77084482759,
Men Cat 1/2,62,5426,Ross,Baldwin,Lupus Racing NYC,4:39:01,292160,331.78,314.77084482759,
Men Cat 1/2,63,57263,Chris,Strumolo,Lupus Racing NYC,4:39:01,377303,273.03,314.77084482759,
Men Cat 1/2,64,46740,Chad,Hodges,DNA Racing,4:39:01,175928,342.33,314.77084482759,
Men Cat 1/2,65,34844,Spencer,Petrov,Team Dayton Cycling,4:39:01,301051,277.81,314.77084482759,
Men Cat 1/2,66,48772,Brenden,Hardy,Above and Beyond Can,4:39:01,307328,341.7,314.77084482759,
Men Cat 1/2,67,142269,Zach,Nehr,LAPT-Wilde Subaru,4:39:01,267850,295.07,314.77084482759,
Men Cat 1/2,68,63014,Evan,Blankenship,EGO p/b Sammy's Bike,4:39:01,386458,360.96,314.77084482759,
Men Cat 1/2,69,48794,Austin,Venhuizen,xXx Racing-Athletico,4:39:01,356348,328.47,314.77084482759,
Men Cat 1/2,70,88271,Tyler,George,xXx Racing-Athletico,4:39:01,245737,291.69,314.77084482759,
Men Cat 1/2,71,23941,Dean,Haas,COGA Elite Cycling,4:39:01,271420,296.02,314.77084482759,
Men Cat 1/2,72,37277,Cody,Anderson,Momentum Racing,4:39:01,300418,344.63217511528,314.77084482759,
Men Cat 1/2,73,46750,Dylan,Postier,Tulsa Wheelmen,4:39:01,358709,346.67,314.77084482759,
Men Cat 1/2,74,91691,Benjamin,Steavenson,Bicycle Heaven / PVA,4:39:01,257737,301.04,314.77084482759,
Men Cat 1/2,75,134597,Luis,Felipe montoya,Team Cadence Cyclery,4:39:31,501423,150,347.71139655172,
Men Cat 1/2,76,60330,Grayson,Keppler,Team Cadence Cyclery,4:39:31,380276,288.4,347.71139655172,
Men Cat 1/2,77,68088,Adam,Ventling,Above and Beyond Can,4:48:37,316080,287.55,350.06429310345,
Men Cat 1/2,78,30776,Christopher,Poptic,Team Dayton Cycling,4:48:37,277697,374.01,350.06429310345,
Men Cat 1/2,79,60774,Jesse,Collins-davies,LAPT-Wilde Subaru,4:48:50,291555,326.64,352.41718965517,
Men Cat 1/2,80,52764,Anthony,Olson,Scout Cycling Team p,4:48:50,245537,297.04,352.41718965517,
Men Cat 1/2,81,36676,Nikos,Hessert,xXx Racing-Athletico,4:48:59,347054,349.03,354.18186206897,
Men Cat 1/2,82,89593,Richard,Holt,Tyson Foods Cycling,4:49:07,377002,317.32,355.94653448276,
Men Cat 1/2,83,78782,Alex gonzalez,T3multisports elite junior cycling,787 Racing,4:49:08,357344,385.15,355.94653448276,
Men Cat 1/2,84,24278,Mathew,Davis,LaS'port Elite,4:49:34,230433,312.43,357.71120689655,
Men Cat 1/2,85,30893,Andy,Prickett,Team Dayton Cycling,4:50:14,266105,365.74,360.06410344828,
Men Cat 1/2,86,107100,Paul,Papin,DNA Racing,4:50:14,458926,369.07,360.06410344828,
Men Cat 1/2,87,121062,Garrett,Belanger,Tower International,4:50:14,430777,374.91,360.06410344828,
Men Cat 1/2,88,26959,Ryan,Fay,xXx Racing-Athletico,4:50:18,288405,393.47,363.00522413793,
Men Cat 1/2,89,48728,Austin,Gomes,EGO p/b Sammy's Bike,4:50:20,347112,369.4,363.00522413793,
Men Cat 1/2,90,24382,Maxx,Chance,COGA Elite Cycling,4:50:48,303319,304,365.35812068966,
Men Cat 1/2,91,73045,Tanner,Ward,Leborne,4:39:01,395255,301.06,365.35812068966,
Men Cat 1/2,92,37226,Kent,Woermann,Olathe Subaru Trek R,4:51:08,278173,304.88,367.12279310345,
Men Cat 1/2,93,37302,B.j.,Keane,Michelob Ultra - Big,4:53:15,271607,343.2,368.29924137931,
Men Cat 1/2,94,77235,Robert,Lemaster,Soundpony Triad Bank,5:00:42,270733,367.01,370.0639137931,
Men Cat 1/2,95,44691,Daniel,Wisner,LaS'port Elite,5:00:42,260014,374.17,370.0639137931,
Men Cat 1/2,96,117661,Aaron,Baker,xXx Racing-Athletico,5:02:54,397713,338.55,372.41681034483,
Men Cat 1/2,97,93048,Scott,Miller,Team Dayton Bicycling,5:02:54,365925,353.93,372.41681034483,
Men Cat 1/2,98,68934,Joseph,Long,LaS'port Elite,5:02:57,227815,340.98,374.18148275862,
Men Cat 1/2,99,29509,Stephen,Wagstaff,LAPT-Wilde Subaru,5:03:03,326166,329.03,375.94615517241,
Men Cat 1/2,100,50751,James,Snitzer,EGO p/b Sammy's Bike,5:03:03,365674,312.35,375.94615517241,
Men Cat 1/2,101,73887,Macen,Vanallen,Above and Beyond Can,5:03:57,374595,329.3,378.29905172414,
Men Cat 1/2,102,24334,Lucas,Wardein,COGA Elite Cycling,5:03:57,233364,283.23644037475,378.29905172414,
Men Cat 1/2,103,78736,William martin,?,Team Cadence Cyclery,5:04:03,393684,364.05,380.06372413793,
Men Cat 1/2,104,104056,Hunter,Adams,Olathe Subaru Trek R,5:04:15,440947,340.17,381.24017241379,
Men Cat 1/2,105,37347,Devin,Clark,Michelob Ultra - Big,5:04:18,186238,310.84150083984,382.41662068966,
Men Cat 1/2,106,54442,Mark,Griesse,Tyson Foods Cycling,5:05:58,238104,373.67,384.18129310345,
Men Cat 1/2,107,34887,Stephen,Mire,LaS'port Elite,5:05:58,281103,328.77,384.18129310345,
Men Cat 1/2,108,75768,Josh,Rovner,Lupus Racing NYC,5:20:11,369460,321.77,385.94596551724,
Men Cat 1/2,109,55439,Scott,Williamson,Olathe Subaru Trek R,5:35:05,366682,372.75,387.1224137931,
Men Cat 1/2,110,44771,Will,Frank,Tyson Foods Cycling,5:42:13,246407,356.44,388.29886206897,
Men Cat 1/2,111,47044,Jack,Funk,DNA Racing,5:47:39,221084,343.06,397.71044827586,
Men Cat 1/2,DNF,48603,Dustin,Drewes,4D Racing,,281156,,,
Men Cat 1/2,DNF,60088,Joshua,Wandrey,Above and Beyond Can,,300782,,,
Men Cat 1/2,DNF,88585,Kyle,Swanson,Corinth/Harden Racin,,412811,,,
Men Cat 1/2,DNF,26949,Sven,Gartner,EGO p/b Sammy's Bike,,309567,,,
Men Cat 1/2,DNF,45083,Josh,Estes,Experience Fayettevi,,290785,,,
Men Cat 1/2,DNF,124025,Wesley,Phipson,LAPT-Wilde Subaru,,492820,,,
Men Cat 1/2,121,43611,David,Brown,Chill Racing CO,,369389,,,
Men Cat 1/2,122,9498,Andrew,Chocha,LaS'port Elite,,78680,,,
Men Cat 1/2,123,90680,Clay,Steinkuhler,Mercy Kuat Cycling,,422320,,,
Men Cat 1/2,DNF,47067,Austin,Elser,Olathe Subaru Trek R,,162583,363.38,398.88689655172,
Men Cat 1/2,124,21236,Christopher,Wyman,Pacific Premier Bank,,301042,,,
Men Cat 1/2,DNF,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,364.93,398.88689655172,
Men Cat 1/2,125,91146,Matthew,Kotarbinski,Scout Cycling Team p,,423175,,,
Men Cat 1/2,126,91378,Curtis,Luckett,Tyson Foods Cycling,,250136,,,
Men Prt 2 Pro/Cat 1,1,119444,Lucas,Sebastian haedo,Team Jamis*,4:06:35,288133,223.13,193.42033333333,
Men Prt 2 Pro/Cat 1,2,124041,Andsz,Flaksis,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:06:37,402258,243.05,194.53039726027,
Men Prt 2 Pro/Cat 1,3,54559,John,Murphy,UnitedHealthcare Pro Cycling*,4:06:37,153638,216.48,195.64046118721,
Men Prt 2 Pro/Cat 1,4,135708,Michael,Rice,GARNEAU QUEBECOR,4:06:37,,150,196.75052511416,
Men Prt 2 Pro/Cat 1,5,13807,Erik,Slack,Canyon Bicycles - Shimano*,4:06:37,208936,278.38,197.8605890411,
Men Prt 2 Pro/Cat 1,6,10147,Evan,Murphy,Lupus Racing Team*,4:06:37,307642,250.88,198.97065296804,
Men Prt 2 Pro/Cat 1,7,21546,Benjamin,Perry,SILBER PRO CYCLING,4:06:37,417940,216.69,200.08071689498,
Men Prt 2 Pro/Cat 1,8,101898,Nigel,Ellsay,SILBER PRO CYCLING,4:06:37,481455,284.08,201.19078082192,
Men Prt 2 Pro/Cat 1,9,18925,George,Simpson,Gateway Harley-Davidson Trek U23 Devo*,4:06:37,399388,247.11,202.30084474886,
Men Prt 2 Pro/Cat 1,10,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek U23 Devo*,4:06:37,311386,282.93,203.4109086758,
Men Prt 2 Pro/Cat 1,11,20453,Travis,Mccabe,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:06:37,268330,201.99,204.52097260274,
Men Prt 2 Pro/Cat 1,12,38969,Mat,Stephens,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:06:37,178970,250.3,205.63103652968,
Men Prt 2 Pro/Cat 1,13,8634,Morgan,Schmitt,Canyon Bicycles - Shimano*,4:06:37,189118,258.34,206.74110045662,
Men Prt 2 Pro/Cat 1,14,5197,Robin,Carpenter,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:06:37,229481,183.83,207.85116438356,
Men Prt 2 Pro/Cat 1,15,92663,Albert,Covarrubias,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:06:37,428727,275.09,208.9612283105,
Men Prt 2 Pro/Cat 1,16,131361,Brayan,Sanchez,Team Jamis*,4:06:37,,198.15,210.07129223744,
Men Prt 2 Pro/Cat 1,17,75956,Janier,Acevedo,Team Jamis*,4:06:37,,154.53,211.18135616438,
Men Prt 2 Pro/Cat 1,18,98884,Bryan,Gomez,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,4:06:37,437845,253.01,212.29142009132,
Men Prt 2 Pro/Cat 1,19,102889,Michael,Le rossignol,SILBER PRO CYCLING,4:06:37,502462,231.93,213.40148401826,
Men Prt 2 Pro/Cat 1,20,53924,Neilson,Powless,AXEON HAGENS BERMAN,4:06:37,230865,236.02,214.51154794521,
Men Prt 2 Pro/Cat 1,21,28368,Andrei,Krasilnikau,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:06:45,355124,225.21,222.28199543379,
Men Prt 2 Pro/Cat 1,22,118368,Dennis,Ramirez,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,4:06:45,424384,265.13,222.28199543379,
Men Prt 2 Pro/Cat 1,23,10759,Kyle,Murphy,Team Jamis*,4:06:45,303659,222.14,222.28199543379,
Men Prt 2 Pro/Cat 1,24,42578,Justin,Oien,AXEON HAGENS BERMAN,4:06:45,314666,262.78,222.28199543379,
Men Prt 2 Pro/Cat 1,25,82758,Julio,Padilla,TEAM ARAPAHOE RESOURCES,4:06:45,472870,275.34,222.28199543379,
Men Prt 2 Pro/Cat 1,26,123224,Fabio,Calabria,TEAM NOVO NORDISK DEVELOPMENT,4:06:45,482378,265.00038614446,222.28199543379,
Men Prt 2 Pro/Cat 1,27,24284,Joseph,Schmalz,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:06:45,197714,224.49,222.28199543379,
Men Prt 2 Pro/Cat 1,28,46379,Orlando,Garibay,CYLANCE-INCYCLE P/B CANNONDALE,4:06:45,391795,279.17,222.28199543379,
Men Prt 2 Pro/Cat 1,29,8519,Ty,Magner,UnitedHealthcare Pro Cycling*,4:06:45,222180,251.13,222.28199543379,
Men Prt 2 Pro/Cat 1,30,49107,Kaler,Marshall,Canyon Bicycles - Shimano*,4:06:45,321012,240.89,222.28199543379,
Men Prt 2 Pro/Cat 1,31,122924,Umberto,Poli,TEAM NOVO NORDISK DEVELOPMENT,4:06:45,470115,354.93,222.28199543379,
Men Prt 2 Pro/Cat 1,32,191151,Tony,Baca,ELBOWZ RACING,4:06:45,,224.32778014184,222.28199543379,
Men Prt 2 Pro/Cat 1,33,69316,Pablo,Cruz,TEAM ARAPAHOE RESOURCES,4:06:45,466134,274.53,222.28199543379,
Men Prt 2 Pro/Cat 1,34,33465,Cory,Small,CCB RACING,4:06:51,350750,282.73,241.15308219178,
Men Prt 2 Pro/Cat 1,35,92455,Kristofer,Dahl,SILBER PRO CYCLING,4:06:51,402703,303.58,241.15308219178,
Men Prt 2 Pro/Cat 1,36,119456,Bailey,Mcknight,H&R BLOCK PRO CYCLING,4:06:51,432686,274.38,241.15308219178,
Men Prt 2 Pro/Cat 1,37,46520,Camilo,Zambrano,CYLANCE-INCYCLE P/B CANNONDALE,4:06:51,357730,292.14,241.15308219178,
Men Prt 2 Pro/Cat 1,38,27106,Brandon,Feehery,ASTELLAS CYCLING TEAM,4:06:51,193035,280.04,241.15308219178,
Men Prt 2 Pro/Cat 1,39,15908,Ian,Moore,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,4:06:51,297697,310,241.15308219178,
Men Prt 2 Pro/Cat 1,40,113416,Dan,Gardner,ASTELLAS CYCLING TEAM,4:06:51,459122,260.8,241.15308219178,
Men Prt 2 Pro/Cat 1,41,21019,Oscar,Clark,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:06:51,221975,229.33,241.15308219178,
Men Prt 2 Pro/Cat 1,42,24266,Michael,Olheiser,LUPUS RACING TEAM,4:06:51,133375,252.22,241.15308219178,
Men Prt 2 Pro/Cat 1,43,135709,Escobar,Alzate,UnitedHealthcare Pro Cycling*,4:06:51,,150,241.15308219178,
Men Prt 2 Pro/Cat 1,44,80176,Aaron,Beebe,BISSELL ABG GIANT,4:06:51,258966,307.09,241.15308219178,
Men Prt 2 Pro/Cat 1,45,39255,Eric,Marcotte,Team Jamis*,4:06:51,212698,207.21,241.15308219178,
Men Prt 2 Pro/Cat 1,46,100001,Matthew,Busche,UnitedHealthcare Pro Cycling*,4:06:51,226346,200.5,241.15308219178,
Men Prt 2 Pro/Cat 1,47,9469,Timothy,Rugg,HERBALIFE P/B MARC PRO - NATURE'S BAKERY,4:06:51,280764,276.56,241.15308219178,
Men Prt 2 Pro/Cat 1,48,56246,Jack,Burke,H&R BLOCK PRO CYCLING,4:06:51,,224.55,241.15308219178,
Men Prt 2 Pro/Cat 1,49,47744,Oliver,Flautt,LUPUS RACING TEAM,4:06:51,307228,285.16,241.15308219178,
Men Prt 2 Pro/Cat 1,50,24368,Philip,O'donnell,AXEON HAGENS BERMAN,4:06:51,257659,219.77,241.15308219178,
Men Prt 2 Pro/Cat 1,51,118481,David,Williams,ASTELLAS CYCLING TEAM,4:06:51,225765,267.57,241.15308219178,
Men Prt 2 Pro/Cat 1,52,24648,Zack,Allison,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:06:51,211435,287.97,241.15308219178,
Men Prt 2 Pro/Cat 1,53,101132,Chris,Prendergast,H&R BLOCK PRO CYCLING,4:06:51,434261,219.92,241.15308219178,
Men Prt 2 Pro/Cat 1,54,124873,Ed,Veal,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,4:06:51,418250,231.6595652298,241.15308219178,
Men Prt 2 Pro/Cat 1,55,1285,Bruno,Langlois,GARNEAU QUEBECOR,4:07:01,400671,256.59074980235,259.4691369863,
Men Prt 2 Pro/Cat 1,56,9460,Anton,Varabei,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,4:07:01,356904,244.08,259.4691369863,
Men Prt 2 Pro/Cat 1,57,2540,Ryan,Roth,SILBER PRO CYCLING,4:07:01,432439,175.05,259.4691369863,
Men Prt 2 Pro/Cat 1,58,37514,Matthew,Zimmer,CREDITE VELO TREK,4:07:01,320582,268.65,259.4691369863,
Men Prt 2 Pro/Cat 1,59,17209,Jonathan,Clarke,UnitedHealthcare Pro Cycling*,4:07:01,303945,219.76,259.4691369863,
Men Prt 2 Pro/Cat 1,60,20299,Stefan,Rothe,ELBOWZ RACING,4:07:01,205741,254.17,259.4691369863,
Men Prt 2 Pro/Cat 1,61,114330,Stefano,*barberi,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,4:07:01,136696,262.17,259.4691369863,
Men Prt 2 Pro/Cat 1,62,6721,Mitchell,Peterson,Canyon Bicycles - Shimano*,4:07:01,192669,296.87,259.4691369863,
Men Prt 2 Pro/Cat 1,63,131101,Edward,Greene,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,4:07:01,500129,269.50942424242,259.4691369863,
Men Prt 2 Pro/Cat 1,64,71431,Josh,Ruiz,CYLANCE-INCYCLE P/B CANNONDALE,4:07:01,384628,292.94,259.4691369863,
Men Prt 2 Pro/Cat 1,65,42624,Geoffrey,Curran,AXEON HAGENS BERMAN,4:07:01,275866,278.09,259.4691369863,
Men Prt 2 Pro/Cat 1,66,52762,Tim,Savre,CREDITE VELO TREK,4:07:01,371826,283.1,259.4691369863,
Men Prt 2 Pro/Cat 1,67,26199,Chad,Young,AXEON HAGENS BERMAN,4:07:07,318898,273.09,270.56977625571,
Men Prt 2 Pro/Cat 1,68,122595,Reid,Mcclure,TEAM NOVO NORDISK DEVELOPMENT,4:07:08,470720,310.92,270.56977625571,
Men Prt 2 Pro/Cat 1,69,47026,Connor,Brown,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:07:08,236923,273.8,270.56977625571,
Men Prt 2 Pro/Cat 1,70,83391,Quentin,Valognes,TEAM NOVO NORDISK DEVELOPMENT,4:07:08,470711,301.12,270.56977625571,
Men Prt 2 Pro/Cat 1,71,31706,Isaiah,Newkirk,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,4:07:08,282064,259.64,270.56977625571,
Men Prt 2 Pro/Cat 1,72,67403,Ruben,Companioni,Team Jamis*,4:07:08,381975,237.95,270.56977625571,
Men Prt 2 Pro/Cat 1,73,22377,Michael,Hernandez,CCB RACING,4:07:08,296605,294.04,270.56977625571,
Men Prt 2 Pro/Cat 1,74,131981,Chris,Winn,Canyon Bicycles - Shimano*,4:07:08,496930,333,270.56977625571,
Men Prt 2 Pro/Cat 1,75,24421,David,Goodman,CREDITE VELO TREK,4:07:17,229367,321.92,281.67041552511,
Men Prt 2 Pro/Cat 1,76,98076,Marc-antoine,Soucy,GARNEAU QUEBECOR,4:07:17,497564,336.31624734043,281.67041552511,
Men Prt 2 Pro/Cat 1,77,41034,Nicolas,Masbourian,SILBER PRO CYCLING,4:07:17,497555,278.82,281.67041552511,
Men Prt 2 Pro/Cat 1,78,87125,Laurent,Gervais,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,4:07:17,466697,298.21736111111,281.67041552511,
Men Prt 2 Pro/Cat 1,79,33027,Matt,Brophy,CREDITE VELO TREK,4:07:17,319542,332.14,281.67041552511,
Men Prt 2 Pro/Cat 1,80,45508,Colin,Strickland,ELBOWZ RACING,4:07:17,338708,282.13,281.67041552511,
Men Prt 2 Pro/Cat 1,81,56719,Mac,Brennan,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:07:17,243416,253.35,281.67041552511,
Men Prt 2 Pro/Cat 1,82,28294,?,Samuel,CYLANCE-INCYCLE P/B CANNONDALE,4:07:19,218355,285.03,281.67041552511,
Men Prt 2 Pro/Cat 1,83,44250,Thorsten,Askervold,Canyon Bicycles - Shimano*,4:07:19,299287,306.16,281.67041552511,
Men Prt 2 Pro/Cat 1,84,135710,Jonah,Mead-van cort,LUPUS RACING TEAM,4:07:19,,150,281.67041552511,
Men Prt 2 Pro/Cat 1,85,85159,Bryan,Lewis,LUPUS RACING TEAM,4:07:19,354762,273.87,281.67041552511,
Men Prt 2 Pro/Cat 1,86,4584,Barry,Miller,LUPUS RACING TEAM,4:07:19,197897,303.97,281.67041552511,
Men Prt 2 Pro/Cat 1,87,20401,Coulton,Hartrich,SUPPORT CLEAN SPORT-SEASUCKER-GUTTENPLAN COACHING,4:07:23,286536,237.4,291.66099086758,
Men Prt 2 Pro/Cat 1,88,119443,Joseph,Lewis,Holowesko | Citadel Racing Team pb Hincapie Racing*,4:07:24,467965,234.89,291.66099086758,
Men Prt 2 Pro/Cat 1,89,45763,Nick,Torraca,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:07:24,338924,267.31,291.66099086758,
Men Prt 2 Pro/Cat 1,90,27607,Logan,Hutchings,ELEVATE PRO CYCLING P/B BICYCLE WORLD,4:07:24,381170,314.41,291.66099086758,
Men Prt 2 Pro/Cat 1,91,45113,Cortlan,Brown,Canyon Bicycles - Shimano*,4:07:24,262949,247.24,291.66099086758,
Men Prt 2 Pro/Cat 1,92,75985,Jake,Sitler,ASTELLAS CYCLING TEAM,4:07:24,217193,245.31,291.66099086758,
Men Prt 2 Pro/Cat 1,93,21239,Cory,Williams,CYLANCE-INCYCLE P/B CANNONDALE,4:07:30,,341.11,296.65627853881,
Men Prt 2 Pro/Cat 1,94,44756,Ricky,Randall,TEAM ARAPAHOE RESOURCES,4:07:30,272809,350.17,296.65627853881,
Men Prt 2 Pro/Cat 1,95,25399,Micah,Engle,GATEWAY HARLEY-DAVIDSON TREK U25 DEVELOPMENT,4:07:30,318896,292.44,296.65627853881,
