First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Osvald,Flapjack Flats Time Trial,2020-02-23,Men Masters  40+ Cat.,1,2,,
Andrew,Osvald,SUN DEVIL CRITERIUM,2020-02-9,Men Masters  35+ Cat. 4/5,1,14,350.39266666667,
Andrew,Osvald,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,5,36,396.24702941176,
Andrew,Osvald,A Race Against Time ,2020-01-25,Men Masters  40+ M40+,1,3,,
Andrew,Osvald,Avondale Criterium,2020-01-19,Men 40+ Masters,5,29,379.96890909091,
Andrew,Osvald,Flapjack Flats Time Trial,2019-03-24,Men Master 40+ Open,1,4,,
Andrew,Osvald,21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4/5,2,36,365.18766666667,
Andrew,Osvald,Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 4/5,3,17,384.69509244792,
Brighton,Johnson,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 13-14,4,8,515.85270631489,
Brighton,Johnson,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 13-14,1,8,457.809,
Brighton,Johnson,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 13-14,1,8,457.602,
Brighton,Johnson,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 13-14,6,8,593.38875,
Andrew,Osvald,San Tan Criterium ,2019-02-10,Men Masters  35+ Cat. 4/5,3,10,395.468,
Andrew,Osvald,A Race Against Time ,2019-02-9,Men Masters  40+ M40+,2,2,,
Andrew,Osvald,Avondale Criterium Series,2019-01-27,Men Masters  40+ Cat. 4/5,3,34,394.43878431373,
Taylor,Nelson,Tour de Murrieta - Crit,2018-03-10,Men Cat 5,17,19,537.56844113338,
Mark,Miller,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 5,4,14,436.68519664338,
Brighton,Johnson,Valley of the Sun Stage Race - GC,2018-02-18,Men 13-14 Junior,1,7,541.81718869498,
Tag,Broaderip,Valley of the Sun Stage Race - GC,2018-02-18,Men 13-14 Junior,2,7,568.80790357443,
Ben,Gonzalez,Valley of the Sun Stage Race - GC,2018-02-18,Men 13-14 Junior,3,7,595.79861845388,
Taylor,Nelson,Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,29,35,529.92893426884,
Mark,Miller,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 5,6,14,472.68813852025,
Brighton,Johnson,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 13-14 Junior,1,7,539.487,
Tag,Broaderip,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 13-14 Junior,3,7,595.02188888889,
Ben,Gonzalez,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 13-14 Junior,6,7,678.32422222222,
Taylor,Nelson,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,32,35,533.7127254902,
Mark,Miller,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 5,5,16,458.66864285714,
Brighton,Johnson,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 13-14 Junior,1,7,516.309,
Tag,Broaderip,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 13-14 Junior,2,7,551.93933333333,
Ben,Gonzalez,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 13-14 Junior,4,7,623.2,
Taylor,Nelson,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,28,36,540.64806944444,
Mark,Miller,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 5,3,17,403.99161049066,
Brighton,Johnson,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 13-14 Junior,1,7,564.77515391687,
Tag,Broaderip,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 13-14 Junior,2,7,577.44,
Ben,Gonzalez,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 13-14 Junior,3,7,609.36918728351,
Taylor,Nelson,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,36,36,638.65521296296,
Andrew,Osvald,Avondale Criterium Series,2018-02-11,Men Masters  40+ Cat. 4/5,3,16,429.03630952381,
Andrew,Osvald,San Tan Crit,2018-02-10,Men Masters  35+ Cat. 4/5,5,7,458.25841666667,
Andrew,Osvald,Avondale Criterium Series,2018-02-4,Men Masters  40+ Cat. 4/5,14,17,478.25060677083,
Andrew,Osvald,Sun Devil Omnium - Crit,2018-01-21,Men Masters  35+ Cat. 4/5,5,8,443.87,
Andrew,Osvald,Sun Devil Omnium - TT,2018-01-20,Men Masters  35+ Cat. 4/5,5,6,550.49419101194,
Andrew,Osvald,Sun Devil Omnium - RR,2018-01-20,Men Masters 35+ Cat. 4/5,5,8,508.89945522428,
Andrew,Osvald,Verrado Velo Criterium 3.0,2018-01-13,Men Masters  40+ Cat. 4/5,4,7,462.71064957776,
Ethan,Fuller,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,55,58,507.19433333333,
Ethan,Fuller,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,60,71,495.57205714286,
Andrew,Osvald,Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4,12,27,490.80599609375,
Andrew,Osvald,Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4/5,15,33,528.51843880208,
Brighton,Johnson,Valley of the Sun Stage Race - GC,2017-02-19,Men 9-12 Juniors,1,4,,
Scott,Johnson,Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,9,31,344.0130870611,
Tag,Broaderip,Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,6,14,557.42325770508,
Ben,Gonzalez,Valley of the Sun Stage Race - GC,2017-02-19,Men 13-14 Juniors,14,14,674.07082789974,
Zach,Mertz,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 3,36,40,469.23673400832,
Mark,Miller,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 5,5,8,500,
Mark,Terriquez,Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,27,28,542.56080962523,
Brighton,Johnson,Valley of the Sun Stage Race - Crit,2017-02-19,Men 9-12 Juniors,1,4,,
Scott,Johnson,Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,10,31,351.54413333333,
Tag,Broaderip,Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,10,14,620.76895238095,
Ben,Gonzalez,Valley of the Sun Stage Race - Crit,2017-02-19,Men 13-14 Juniors,13,14,675.51738095238,
Zach,Mertz,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 3,7,41,362.14902093831,
Mark,Miller,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 5,2,8,464.91524321429,
Mark,Terriquez,Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,24,28,492.69285714286,
Cale,Smith,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,46,69,420.00073529412,
Ethan,Fuller,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,50,69,433.82676470588,
Scott,Johnson,Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,6,40,335.25083205128,
Allyn,Smith,Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,30,40,454.32245,
Tag,Broaderip,Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,9,14,599.88844526945,
Ben,Gonzalez,Valley of the Sun Stage Race - RR,2017-02-18,Men 13-14 Juniors,12,14,651.15333031658,
Zach,Mertz,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 3,42,46,500.74728207944,
Mark,Miller,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 5,1,12,413.45258404762,
Steve,Garcia,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,31,34,521.67162651128,
Mark,Terriquez,Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,33,34,531.12554740862,
Brighton,Johnson,Valley of the Sun Stage Race - TT,2017-02-17,Men 9-12 Juniors,1,5,,
Scott,Johnson,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,9,50,279.33755375924,
Allyn,Smith,Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,10,50,286.43424797915,
Tag,Broaderip,Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,8,14,574.64515025375,
Ben,Gonzalez,Valley of the Sun Stage Race - TT,2017-02-17,Men 13-14 Juniors,13,14,631.0829348561,
Ethan,Fuller,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,83,91,470.75384949557,
Cale,Smith,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,85,91,475.57116696294,
Jacob,Kaller,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,90,91,487.61446063137,
Zach,Mertz,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 3,36,52,448.18692029394,
Mark,Miller,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 5,8,14,500,
Steve,Garcia,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,19,40,449.50087859169,
Mark,Terriquez,Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,37,40,542.24823737364,
Andrew,Osvald,McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 5,8,15,498.13089570046,
Andrew,Osvald,Sun Devil Criterium,2017-02-5,Men  - Cat. 5,8,31,474.21875,
Andrew,Osvald,San Tan Crit,2017-02-4,Men  - Cat. 5,17,26,550,
Andrew,Osvald,Verrado Velo Criterium,2017-01-15,Men Masters  30+ Cat. 4/5,14,24,515.47648950399,
David,Silveira,37th Mt. Graham Hill Climb,2016-10-16, Men Master 55-59,7,5,,
Brighton,Johnson,Arizona State Time Trial Championships,2016-05-15,Men Junior 9 -12,2,3,,
Richard,Meyers,Tour of the Gila - GC,2016-05-8,Men Cat 4/5,23,38,467.72429809203,
Richard,Meyers,Tour of the Gila - Stage 5,2016-05-8,Men Cat 4/5,23,44,459.71338691463,
Richard,Meyers,Tour of the Gila - Stage 4,2016-05-7,Men Cat 4/5,26,44,455.77729529926,
Richard,Meyers,Tour of the Gila - Stage 3,2016-05-6,Men Cat 4/5,30,42,497.02565970072,
Richard,Meyers,Tour of the Gila - Stage 2,2016-05-5,Men Cat 4/5,22,44,447.50035714286,
Cale,Smith,Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Cat 3,15,59,348.91001121096,
Cale,Smith,Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Cat 3,6,69,308.14854050926,
Cale,Smith,Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Cat 3,31,70,395.60224242424,
Cale,Smith,Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Cat 3,16,67,353.45278442847,
Ethan,Fuller,Marana Heritage Criterium,2016-03-26,Men Senior Cat 3-4,20,35,435.3378627451,
Ethan,Fuller,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,36,41,576.40029411765,
Ethan,Fuller,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 5,16,24,515.87663344901,
David,Carriere,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,14,47,436.11418822182,
Eirik,Frimann-dahl,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,18,47,448.11520669344,
Steve,Garcia,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,19,47,451.11546131135,
Jason,Suarez,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,22,47,460.11622516506,
Mark,Terriquez,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,38,47,508.12029905155,
Adam,Weber,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,39,47,511.12055366945,
Torin,Hesjedal,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,42,47,520.12131752317,
Howie,Livaudais,Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,47,47,535.12259061269,
Ethan,Fuller,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 5,19,24,547.36649379197,
Steve,Garcia,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,14,47,436.47989130435,
David,Carriere,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,18,47,457.05329710145,
Eirik,Frimann-dahl,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,33,47,510.54415217391,
Jason,Suarez,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,35,47,510.54415217391,
Mark,Terriquez,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,36,47,510.54415217391,
Torin,Hesjedal,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,39,47,529.0602173913,
Adam,Weber,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,41,47,537.28957971014,
Howie,Livaudais,Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,46,47,557.86298550725,
Ethan,Fuller,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,15,26,510.01805143294,
David,Carriere,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,12,53,393.17326923077,
Eirik,Frimann-dahl,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,14,53,401.7315,
Steve,Garcia,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,20,53,427.40619230769,
Jason,Suarez,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,25,53,450.94132692308,
Adam,Weber,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,38,53,491.59292307692,
Mark,Terriquez,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,39,53,491.59292307692,
Torin,Hesjedal,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,48,53,547.22142307692,
Howie,Livaudais,Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,52,53,564.33788461538,
Ethan,Fuller,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,15,27,507.61253938746,
David,Carriere,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,26,54,446.38658719493,
Eirik,Frimann-dahl,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,29,54,454.50611807906,
Steve,Garcia,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,32,54,462.6256489632,
Jason,Suarez,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,37,54,476.15820043676,
Torin,Hesjedal,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,44,54,495.10377249974,
Howie,Livaudais,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,47,54,503.22330338388,
Adam,Weber,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,48,54,505.92981367859,
Mark,Terriquez,Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,49,54,508.6363239733,
Louisa,Larson,Highly Falkner South Mountain Time Trial,2015-05-9,Women Masters 50-54,5,5,,
Louisa,Larson,Hillside Road Race,2015-04-18,Women 45-54 Master,2,4,,
Marco,Colex,Hillside Road Race,2015-04-18,Men Pro/Cat 1/2,4,6,303.02069514657,
Marco,Colex,San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,6,59,306.21306122449,
Chaz,Lane,San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,56,59,352.44508928571,
Zach,Mertz,San Dimas Stage Race - Crit,2015-03-29,Men Cat 4,18,68,437.53068599427,
Marco,Colex,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,17,82,302.9856875,
Chaz,Lane,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,51,82,361.01795,
Travis,Glysson,San Dimas Stage Race - RR,2015-03-28,Men Cat 2,69,82,383.2769,
Zach,Mertz,San Dimas Stage Race - RR,2015-03-28,Men Cat 4,14,77,404.24347037692,
Chaz,Lane,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,43,90,308.55754459377,
Marco,Colex,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,69,90,352.76572299309,
Travis,Glysson,San Dimas Stage Race - TT,2015-03-27,Men Cat 2,90,90,388.47232862331,
Zach,Mertz,San Dimas Stage Race - TT,2015-03-27,Men Cat 4,23,89,383.09174886069,
Thomas,Keating,Tolero Criterium,2015-02-21,Men Senior  Cat 3-4,4,25,334.80000709315,
Louisa,Larson,Tolero Criterium,2015-02-21,Women Masters   35-49,1,6,,
Zach,Mertz,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,58,70,445.83608196543,
Louisa,Larson,Valley of the Sun Stage Race - GC,2015-02-15,Women Master 50+,4,13,453.31089447076,
Paul,Stevenson,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,17,63,339.28298716462,
Marco,Colex,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,27,64,293.35459862402,
Chaz,Lane,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,28,64,295.80489556974,
Michael,Woodward,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,63,64,381.56528867004,
Eirik,Frimann-dahl,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,9,22,479.54545454545,
John,Muesing,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 5,20,22,554.54545454545,
Zach,Mertz,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,57,70,431.3862,
Louisa,Larson,Valley of the Sun Stage Race - Crit,2015-02-15,Women Master 50+,5,13,471.37072222222,
Paul,Stevenson,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,44,63,402.30696774194,
Chaz,Lane,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,15,66,271.9724040404,
Marco,Colex,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,20,66,281.68492929293,
Michael,Woodward,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,57,66,353.55761616162,
Eirik,Frimann-dahl,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,7,22,465.90909090909,
John,Muesing,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 5,21,22,551.13636363636,
Zach,Mertz,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,57,73,457.03148148148,
Louisa,Larson,Valley of the Sun Stage Race - RR,2015-02-14,Women Master 50+,6,13,489.33141666667,
Paul,Stevenson,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,44,65,415.7330078125,
Chaz,Lane,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,15,69,266.89852941176,
Marco,Colex,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,21,69,286.89540441176,
Michael,Woodward,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,69,69,393.9375,
Eirik,Frimann-dahl,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,10,25,481.25,
John,Muesing,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 5,24,25,568.75,
Holland,Smith,Valley of the Sun Stage Race - TT,2015-02-13,Women Cat 3,7,38,406.78023135377,
Zach,Mertz,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,41,79,378.2936025641,
Louisa,Larson,Valley of the Sun Stage Race - TT,2015-02-13,Women Master 50+,2,13,405.56465873947,
Paul,Stevenson,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,6,71,297.75028571429,
Marco,Colex,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,38,78,301.75919328275,
Chaz,Lane,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,41,78,307.13790335863,
Michael,Woodward,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,59,78,339.41016381388,
Travis,Glysson,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,67,78,353.75339068288,
Eirik,Frimann-dahl,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,14,26,500,
John,Muesing,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 5,24,26,557.69230769231,
Catherine,Dickson,South Mountain Time Trial,2014-05-10,Women Masters 50+ Female  ,1,5,,
Julianna,Kimball,South Mountain Time Trial,2014-05-10,Women Masters 70+ Female  ,2,2,,
Louisa,Larson,South Mountain Time Trial,2014-05-10,Women Masters 40+ Female  ,2,3,,
Eirik,Frimann-dahl,South Mountain Time Trial,2014-05-10,Men Category 5 Male  ,9,28,463.97271887498,
Phillip,Rayer,South Mountain Time Trial,2014-05-10,Men Category 5 Male  ,26,28,566.05001539588,
Connor,Brown,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,34,63,307.16516666667,
Connor,Brown,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,6,61,241.42920468071,
Zach,Mertz,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 5  ,30,35,549.28667216527,
Connor,Brown,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,30,74,281.08152272727,
Daniel,Gonzalez,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,62,74,349.42586363636,
Scott,Ford,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,72,74,362.44383333333,
Zach,Mertz,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 5  ,24,35,530.02084219993,
Crosby,Austin,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,78,95,405.96417950006,
Connor,Brown,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,7,86,240.54495433903,
Travis,Glysson,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,41,86,286.11480950959,
Daniel,Gonzalez,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,54,86,303.53857766304,
Scott,Ford,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,60,86,311.58031681078,
Brooklyn,Suarez,Valley of the Sun Stage Race - GC,2014-02-23,Women Junior  9-12,4,5,,
Keira,Butler,Valley of the Sun Stage Race - GC,2014-02-23,Women Junior  9-12,5,5,,
Philip,Butler,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,21,46,426.21157666261,
Clayton,Stone,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,19,63,308.46921161198,
Connor,Brown,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,21,63,314.85856367168,
Chaz,Lane,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,30,63,343.6106479403,
Austin,Crosby,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,56,63,426.67222471634,
Catherine,Dickson,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,17,46,352.7256288284,
Louisa,Larson,Valley of the Sun Stage Race - GC,2014-02-23,Women Pro/Cat 1/2  ,44,46,506.39436987599,
Travis,Glysson,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,24,41,289.22599055421,
Daniel,Gonzalez,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,40,41,329.22599055421,
Brooklyn,Suarez,Valley of the Sun Stage Race - Crit,2014-02-23,Women Junior  9-12,4,5,,
Keira,Butler,Valley of the Sun Stage Race - Crit,2014-02-23,Women Junior  9-12,5,5,,
Philip,Butler,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,21,47,446.32359782609,
Clayton,Stone,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,7,63,261.71158602151,
Austin,Crosby,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,10,63,272.63379569892,
Chaz,Lane,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,21,63,360.01147311828,
Connor,Brown,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,34,63,360.01147311828,
Catherine,Dickson,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,23,46,405.35176086957,
Louisa,Larson,Valley of the Sun Stage Race - Crit,2014-02-23,Women Pro/Cat 1/2  ,45,46,492.59144565217,
Travis,Glysson,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,35,41,304.88675,
Daniel,Gonzalez,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,41,41,338.23133333333,
John,Ryan,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,65,68,287.884,
Philip,Butler,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,29,54,444.11399143981,
Clayton,Stone,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,19,66,297.85090909091,
Connor,Brown,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,22,66,315.27013636364,
Chaz,Lane,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,23,66,315.27013636364,
Austin,Crosby,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,62,66,460.43036363636,
Catherine,Dickson,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,22,49,368.91560416667,
Louisa,Larson,Valley of the Sun Stage Race - RR,2014-02-22,Women Pro/Cat 1/2  ,48,49,478.00796875,
Travis,Glysson,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,23,45,285.08,
Daniel,Gonzalez,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,44,45,352.27515530303,
John,Ryan,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,39,55,269.39094444444,
Brooklyn,Suarez,Valley of the Sun Stage Race - TT,2014-02-21,Women Junior  9-12,4,5,,
Keira,Butler,Valley of the Sun Stage Race - TT,2014-02-21,Women Junior  9-12,5,5,,
Philip,Butler,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,26,55,431.65660922671,
Clayton,Stone,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,23,67,304.49911111111,
Connor,Brown,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,25,67,312.772,
Chaz,Lane,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,38,67,366.54577777778,
Austin,Crosby,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,51,67,420.31955555556,
Castle,Gay,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,67,67,486.50266666667,
Catherine,Dickson,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,23,52,366.96398421649,
Louisa,Larson,Valley of the Sun Stage Race - TT,2014-02-21,Women Pro/Cat 1/2  ,37,52,440.25636640837,
Daniel,Gonzalez,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,34,47,304.38650079669,
Travis,Glysson,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,38,47,313.52910111537,
Clayton,Stone,Boulevard Road Race ,2014-02-1,Men Cat ,14,210,332.19671087382,
Austin,Crosby,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,4,41,352.75728659547,
Thomas,Keating,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,5,41,355.25728659547,
Brooklyn,Suarez,Avondale Race Series,2014-01-19,Women Cat. 1/2/3/4 Juniors 20 Minutes 9-12,3,3,,
Nick,Wilson,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,37,68,524.60301401515,
Clayton,Stone,Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 17-18,1,3,,
John,Salskov,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,15,38,268.86767777778,
Chaz,Lane,Avondale Race Series,2014-01-19,Men Pro/Cat 1/2 70 Minutes ,21,38,327.03554444444,
