Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Gila - Stage 1,2015-04-29,Men Nrc Stage Pro/Cat 1,23,150,146.53464929178,
Tour of the Gila - Stage 2,2015-04-30,Men Nrc Stage Pro/Cat 1,61,141,227.83292091841,
Tour of the Gila - Stage 3,2015-05-1,Men Nrc Stage Pro/Cat 1,14,123,139.45957377049,
Tour of the Gila - Stage 4,2015-05-2,Men Nrc Stage Pro/Cat 1,55,121,219.62228710628,
Tour of the Gila - Stage 5,2015-05-3,Men Nrc Stage Pro/Cat 1,12,120,189.66598397436,
Tour of the Gila - GC,2015-05-3,Men Nrc 1 Pro/Cat,11,105,182.21308730637,
Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,DNF,63,355.48844444444,
Snake Alley Criterium,2015-05-23,Men Pro/Cat 1/2,DNF,86,344.24515873016,
Philadelphia International Cycling Classic,2015-06-7,Men NRC 2 Pro/Cat 1,20,166,153.84239545794,
Tour of Utah Stage 1,2015-08-3,Men Pro,56,121,194.67405528557,
Tour of Utah Stage 2,2015-08-4,Men Pro,18,121,170.44296468254,
Tour of Utah Stage 3,2015-08-5,Men Pro,22,121,173.13972222222,
Tour of Utah Stage 4,2015-08-6,Men Pro,22,120,184.24890229885,
Tour of Utah Stage 5,2015-08-7,Men Pro,9,115,144.979,
Tour of Utah Stage 6,2015-08-8,Men Pro,7,111,134.40141580876,
Tour of Utah Stage 7,2015-08-9,Men Pro,1,104,138.006,
Tour of Utah Overall,2015-08-9,Men Pro,6,100,133.17738278837,
Tour of Utah Overall,2015-08-9,Men Sprints Pro,6,47,,
Tour of Utah Overall,2015-08-9,Men KOM Pro,14,40,,
Tour of the Gila - Stage 1,2017-04-19,Men Prt 2 Pro/Cat 1,65,84,253.86207936508,
Tour of the Gila - Stage 2,2017-04-20,Men Prt 2 Pro/Cat 1,89,82,258.07438333333,
Tour of the Gila - Stage 3,2017-04-21,Men Prt 2 Pro/Cat 1,37,78,201.00626041228,
Tour of the Gila - Stage 4,2017-04-22,Men Prt 2 Pro/Cat 1,106,85,314.13357738095,
Tour of the Gila - Stage 5,2017-04-23,Men Prt 2 Pro/Cat 1,57,80,269.5443047619,
Tour of the Gila - GC,2017-04-23,Men Prt 2 Pro/Cat 1,43,54,262.08309438641,
Redlands Bicycle Classic - Stage 1,2017-05-3,Men Pro/Cat 1,6,149,129.5170045045,
Redlands Bicycle Classic - Stage 2,2017-05-4,Men Prt 1 Pro/Cat,9,132,236.85466995713,
Redlands Bicycle Classic - Stage 3,2017-05-5,Men Prt 1 Pro/Cat,52,128,255.59485,
Redlands Bicycle Classic - Stage 4,2017-05-6,Men Prt 1 Pro/Cat,53,118,291.84254937057,
Redlands Bicycle Classic - Stage 5,2017-05-7,Men Prt 1 Pro/Cat,24,116,232.88871851852,
Redlands Bicycle Classic - GC,2017-05-7,Men Prt 1 Pro/Cat,11,84,229.93878606902,
Louisville Criterium,2018-03-31,Men Pro-12,25,80,320.15673333333,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,68,99,355.05675925926,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,5,80,170.11303853975,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,63,83,336.03419230769,
Tour of the Gila Stage 1,2018-04-18,Men Prt 1 Pro/Cat,8,78,169.65886324786,
Tour of the Gila Stage 2,2018-04-19,Men Prt 1 Pro/Cat,40,80,269.77672085977,
Tour of the Gila Stage 3,2018-04-20,Men Prt 1 Pro/Cat,15,78,173.34496300722,
Tour of the Gila Stage 4,2018-04-21,Men Prt Pro/Cat 1,59,80,285.110875,
Tour of the Gila Stage 5,2018-04-22,Men Prt 1 Pro/Cat,18,73,232.91321354167,
Tour of the Gila GC,2018-04-22,Men Prt 1 Pro/Cat,13,53,228.36221941976,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,23,171,239.87628707424,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,72,136,297.3274484127,
Chrono Kristin Armstrong,2018-07-13,Men UCI,7,19,214.07630925926,
Andersen Banducci Twilight Criterium,2018-07-14,Men Pro/Cat 1,4,70,268.19696412698,
Chicken Dinner Road Race,2018-07-15,Men Pro/Cat 1,16,44,341.53443742772,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,53,90,215.19659090909,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,50,80,196.10656051751,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,67,80,215.4488833632,
Colorado Classic - Stage 4,2018-08-19,Men Prt 2 Pro/Cat 1,66,72,251.52521428571,
