Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 JRM/W 15-18,1,67469,Kevin,Callahan,,2:46:54,363561,390.78393470876,345.6973253003,
 JRM/W 15-18,2,77187,Steven,Turney,BJC/Panache,2:48:41,400911,359.99618170855,354.08524786082,
 JRM/W 15-18,3,63605,Wyatt,Gaulke,Altitude Cycling,2:49:57,377064,446.35239602655,362.47317042134,
 JRM/W 15-18,4,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,2:51:20,396214,429.32427223348,370.86109298186,
 JRM/W 15-18,5,104992,Colorado,Hoese,Boulder Cycle Sport/ YogaGlo,2:51:59,448181,400,379.24901554239,
 JRM/W 15-18,6,69033,Zacharey,Elzi,,2:53:23,381244,472.91893408425,387.63693810291,
 JRM/W 15-18,7,84388,Cayden,R cecil,Altitude Cycling,2:53:39,407575,441.6772324385,396.02486066343,
 JRM/W 15-18,8,67656,Isaac,Sheets,,2:53:50,378385,393.99560559888,404.41278322395,
 JRM/W 15-18,9,86466,Lorenzo,S melendez,Front Rangers Cycling Club,2:54:13,408420,467.18209451686,412.80070578447,
 JRM/W 15-18,10,104994,Simon,Zink,,2:54:20,,400,421.18862834499,
 JRM/W 15-18,11,104993,Tyler,Terranova,,2:54:57,448274,400,429.57655090551,
 JRM/W 15-18,12,40108,Jonah,Thompson,High Desert Bicycles Team,2:55:24,284769,384.60620914536,437.96447346603,
 JRM/W 15-18,13,51821,Hogan,Petry,Altitude Cycling,2:56:55,367611,450.15173071255,446.35239602655,
 JRM/W 15-18,14,46490,Cameron,Bellian,BJC/Panache,2:57:44,362649,448.02820340878,454.74031858707,
 JRM/W 15-18,15,104995,Wyatt,Gebhardt,,3:00:20,,400,463.1282411476,
 JRM/W 15-18,16,96563,Christopher,J williams,Altitude Cycling,3:00:49,422997,509.05303216737,471.51616370812,
 JRM/W 15-18,17,96583,Dominic,Hanner,,3:04:05,433511,426.42193768046,479.90408626864,
 JRM/W 15-18,18,101418,Pano,Garry,Real D-Amgen Masters Cycling,3:05:42,419106,529.62298194581,488.29200882916,
 JRM/W 15-18,19,96561,Rory,Devin,Altitude Cycling,3:11:02,431333,613.88139816839,496.67993138968,
 JRM/W 15-18,20,76678,Chase,Klug,Prestige Imports/Porsche/Audi Race Team,3:11:48,400384,472.18707459603,505.0678539502,
 JRM/W 15-18,21,102919,Joey,Ruiz,,3:11:49,438813,520.42254014936,513.45577651072,
 JRM/W 15-18,22,56583,Patrick,Whitesel,Altitude Cycling,3:12:27,302580,533.35712289243,521.84369907124,
 JRM/W 15-18,23,96584,John,Luce,,3:21:54,438815,455.41911334385,530.23162163176,
 JRM/W 15-18,24,97760,Levi,Clements,,3:25:16,433520,446.3096575728,538.61954419228,
 JRM/W 15-18,25,46537,Nial,Irwin,Altitude Cycling,3:49:37,298003,493.87549376649,547.00746675281,
GC Men MM 35+ 4,1,67474,Justin,Hoese,Boulder Cycle Sport/ YogaGlo,4:08:59,380261,400,327.610244054,
GC Men MM 35+ 4,2,30244,Clyde,Wright,Thump Cycling p/b Turin,4:09:50,331160,361.63195045767,333.41462994784,
GC Men MM 35+ 4,3,77193,Jay,Plucienkowski,,4:09:50,370384,376.21513570448,339.21901584168,
GC Men MM 35+ 4,4,52023,Billy,Edwards,,4:10:13,258188,483.4310555035,345.02340173552,
GC Men MM 35+ 4,5,52026,Maciej,Przewozny,Real D-Amgen Masters Cycling,4:10:27,365447,380.05631389786,350.82778762936,
GC Men MM 35+ 4,6,57097,Rob,Horn,Thump Cycling p/b Turin,4:10:30,374004,389.07045496225,356.63217352319,
GC Men MM 35+ 4,7,57002,Adam,Sloan,Thump Cycling p/b Turin,4:10:51,363047,373.68017269748,362.43655941703,
GC Men MM 35+ 4,8,48327,Stephen,Perkins,Team Cycleton,4:12:20,366272,410.70081757501,368.24094531087,
GC Men MM 35+ 4,9,75016,Matt,Blakely,Lee's Cyclery-Trek Factory,4:12:41,391872,375.13064421607,374.04533120471,
GC Men MM 35+ 4,10,181593,Alex,Dorgan,Real D-Amgen Masters Cycling,4:13:16,369165,381.95460915354,379.84971709855,
GC Men MM 35+ 4,11,54655,Steven,Morozowich,Durango Wheel Club,4:14:03,82579,375.75476074656,385.65410299239,
GC Men MM 35+ 4,12,57000,Dan,Gray,Team Rocky Mountain Health Plans,4:14:03,362845,401.22479530139,391.45848888623,
GC Men MM 35+ 4,13,38071,Jamy,Bacchus,Real D-Amgen Masters Cycling,4:16:20,349652,390.0482914816,397.26287478007,
GC Men MM 35+ 4,14,62316,Joseph,Manning,Team Rio Grande,4:18:45,364441,445.80590339354,403.06726067391,
GC Men MM 35+ 4,15,98003,Jeff,Lee,Real D-Amgen Masters Cycling,4:19:17,414051,420.34329579549,408.87164656775,
GC Men MM 35+ 4,16,51682,Richard,Noyes,Team Rocky Mountain Health Plans,4:19:27,26330,400,414.67603246159,
GC Men MM 35+ 4,17,51652,Matthew,Couzens,Team Rocky Mountain Health Plans,4:19:31,363516,406.94332447938,420.48041835543,
GC Men MM 35+ 4,18,60906,Brian,Coleman,Team Rocky Mountain Health Plans,4:20:55,379421,432.63221785237,426.28480424927,
GC Men MM 35+ 4,19,105003,Scott,Tanner,Steamboat Velo,4:21:46,82962,400,432.08919014311,
GC Men MM 35+ 4,20,45690,Daniel,Perkins,Team Cycleton,4:21:48,274330,404.90972604644,437.89357603695,
GC Men MM 35+ 4,21,57004,Tom,O'malley,Team Rocky Mountain Health Plans,4:22:48,363122,481.72518669922,443.69796193079,
GC Men MM 35+ 4,22,65158,Ryan,Korzyniowski,Lee's Cyclery-Trek Factory,4:31:58,395239,434.57328819661,449.50234782463,
GC Men MM 35+ 4,23,59485,Shawn,Hime,,4:42:32,313886,469.32990759046,455.30673371847,
GC Men MM 35+ 4,24,49075,Tim,Slowey,Team Rocky Mountain Health Plans,5:00:23,362929,423.44899003488,461.11111961231,
GC Men MM 35+ 4,25,78449,Eric,Shuemake,Team Rocky Mountain Health Plans,5:02:09,396013,430.5249722609,466.91550550615,
GC Men MM 35+ 4,26,67916,Louis,Rodriguez,Old School Racing,5:17:36,379205,490.45853483983,472.71989139999,
GC Men MM 45+ 4,1,54070,Rod,Unverrich,Team Rocky Mountain Health Plans,4:11:02,368821,408.64225961952,329.27150025362,
GC Men MM 45+ 4,2,76663,Michael,Howells,Old School Racing,4:11:16,387690,393.97689662855,334.59095936219,
GC Men MM 45+ 4,3,51716,Dean,Stathopulos,Old School Racing,4:11:43,368671,372.66253251823,339.91041847076,
GC Men MM 45+ 4,4,103160,Brian,Tate,Steamboat Springs Winter Sports Club,4:12:11,387366,350.65077162042,345.22987757933,
GC Men MM 45+ 4,5,76665,Scott,Baumfalk,ColoBikeLaw.com,4:12:24,401233,395.4952776307,350.5493366879,
GC Men MM 45+ 4,6,60692,Richard,Schuette,Steamboat Velo,4:12:28,96696,400,355.86879579647,
GC Men MM 45+ 4,7,65272,Ian,Skurnik,,4:12:39,32887,390.00989834912,361.18825490504,
GC Men MM 45+ 4,8,56571,Robert,Dwyer,ColoBikeLaw.com,4:13:07,363979,393.13673881804,366.50771401361,
GC Men MM 45+ 4,9,84400,Monty,W bobo,Pactimo - Kuni Lexus,4:13:33,408262,419.46941312209,371.82717312218,
GC Men MM 45+ 4,10,57031,Terry,Gill,Real D-Amgen Masters Cycling,4:13:48,362712,400.41544535446,377.14663223075,
GC Men MM 45+ 4,11,97860,Patrick,W sullivan,IC3 Colorado,4:14:04,374457,385.30298909995,382.46609133932,
GC Men MM 45+ 4,12,57059,Scott,Carlson,Team Cycleton,4:14:30,379154,416.73798557404,387.78555044789,
GC Men MM 45+ 4,13,51746,Doug,Richards,Blue Sky Velo,4:15:12,364183,386.90106676759,393.10500955646,
GC Men MM 45+ 4,14,60714,Scott,Berg,Team Rocky Mountain Health Plans,4:18:15,3413,443.0736024346,398.42446866503,
GC Men MM 45+ 4,15,57103,Blair,Oliver,Lee's Cyclery-Trek Factory,4:18:55,377228,459.48302077787,403.7439277736,
GC Men MM 45+ 4,16,97862,Nathan,A miller,Groove Subaru Excel Sports,4:20:27,222080,425.9242435263,409.06338688217,
GC Men MM 45+ 4,17,57017,Michael,Elmer,ColoBikeLaw.com,4:20:55,50807,447.67566931582,414.38284599074,
GC Men MM 45+ 4,18,6509,Joseph,Butler,Bikeman.com,4:21:46,298046,435.20038966998,419.70230509931,
GC Men MM 45+ 4,19,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,4:22:29,168454,473.27445998317,425.02176420788,
GC Men MM 45+ 4,20,57009,Mick,Occhiato,First City Cycling Team,4:22:51,339104,449.36905088743,430.34122331645,
GC Men MM 45+ 4,21,27019,Thomas,Panton,Team Rocky Mountain Health Plans,4:23:03,278739,449.6774878742,435.66068242502,
GC Men MM 45+ 4,22,27884,Kevin,Mcnamara,Team Rocky Mountain Health Plans,4:23:32,364118,464.40184643309,440.98014153359,
GC Men MM 45+ 4,23,51485,Darryl,Sigman,Pactimo - Kuni Lexus,4:23:34,310945,436.12097518006,446.29960064216,
GC Men MM 45+ 4,24,45269,Philippe,Capraro,Old School Racing,4:27:21,362836,457.68056917293,451.61905975073,
GC Men MM 45+ 4,25,49085,Sy,Nayman,Team Rocky Mountain Health Plans,4:27:45,362592,456.9984556117,456.9385188593,
GC Men MM 45+ 4,26,68101,Tom,Hootman,Team Rocky Mountain Health Plans,4:30:56,384100,393.55765767127,462.25797796787,
GC Men MM 45+ 4,27,95534,Craig,Perez,PSIMET/Zilla Racing,4:37:05,427919,505.246127047,467.57743707644,
GC Men MM 45+ 4,28,13811,Dan,Martin,,4:41:03,67157,298.40646510417,472.89689618501,
GC Men MM 45+ 4,29,91986,Jeffrey,Skates,Altitude Cycling,4:48:05,157244,488.21325196737,478.21635529358,
GC Men MM 45+ 4,30,51747,Roberto,Gonzalez,Real D-Amgen Masters Cycling,4:49:06,13634,484.42750373732,483.53581440215,
GC Men MM 45+ 4,31,67503,Christopher,Dunn,Team Rocky Mountain Health Plans,4:50:14,268445,504.14523799769,488.85527351072,
GC Men MM 45+ 4,32,14056,Kevin,Williams,Altitude Cycling,4:51:44,422996,471.36352443998,494.17473261929,
GC Men MM 45+ 4,33,57023,Todd,Mccallum,Team Rocky Mountain Health Plans,4:53:37,363361,449.61329748753,499.49419172786,
GC Men MM 45+ 4,34,13496,Michael,Jones,ColoBikeLaw.com,4:54:21,264980,419.33055388788,504.81365083643,
GC Men MM 45+ 4,35,95537,Karl,Bauer,,4:55:55,411418,519.38065410733,510.133109945,
GC Men MM 45+ 4,36,49074,Henry,Eberhardt,Team Rocky Mountain Health Plans,4:56:51,342588,419.57783680965,515.45256905357,
GC Men MM 45+ 4,37,81021,Robert,Zedaker,Team Rocky Mountain Health Plans,5:08:02,277069,512.73116978016,520.77202816214,
GC Men MM 45+ 4,38,54083,Frank,Scavuzzo,Old School Racing,5:17:21,369528,525.64362278021,526.09148727071,
GC Men MM 45+ 4,39,81114,Mark,Hallstrom,Old School Racing,5:21:02,363298,513.85605559274,531.41094637928,
GC Men MM 45+ 4,40,51734,Samuel,Naffziger,Peloton-Specialized Cycling Team,6:05:36,362523,397.6320125,536.73040548785,
GC Men MM 55-65+,1,51781,Rip,Mobus,Great Divide Brewing Company,4:08:15,24665,329.06157308902,279.4726220167,
GC Men MM 55-65+,2,51829,Kim,Workman,Real D-Amgen Masters Cycling,4:08:16,364420,344.13873794685,291.14558497699,
GC Men MM 55-65+,3,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,4:09:13,45530,313.17364902308,302.81854793728,
GC Men MM 55-65+,4,60154,Patrick,Naylor,Old School Racing,4:12:12,377659,381.85407259279,314.49151089757,
GC Men MM 55-65+,5,51827,Chris,Leggere,Rocky Mountain Cancer Centers Cycling Team,4:13:04,137278,312.70058943454,326.16447385786,
GC Men MM 55-65+,6,42164,Keith,Brodhagen,GST Racing,4:13:15,257201,375.61997082876,337.83743681815,
GC Men MM 55-65+,7,51847,Bruce,Dickinson,Real D-Amgen Masters Cycling,4:19:46,9446,409.34447582088,349.51039977844,
GC Men MM 55-65+,8,46582,Jim,Kraychy,Natural Grocers Cycling Team,4:20:14,364022,392.00708192246,361.18336273873,
GC Men MM 55-65+,9,42855,John,Stone,Real D-Amgen Masters Cycling,4:20:45,332428,393.53198047039,372.85632569902,
GC Men MM 55-65+,10,62285,Kenneth,Reardon,Natural Grocers Cycling Team,4:21:38,201881,431.58854545455,384.52928865931,
GC Men MM 55-65+,11,54190,Vince,Hooper,Real D-Amgen Masters Cycling,4:23:36,364355,456.09528901465,396.2022516196,
GC Men MM 55-65+,12,96526,Pete,Baker,Real D-Amgen Masters Cycling,4:23:47,368644,430.98292960255,407.87521457989,
GC Men MM 55-65+,13,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,4:24:41,7713,368.21060010496,419.54817754018,
GC Men MM 55-65+,14,51794,Paul,Humiston,Primal Factory Team p/b Porsche of Colorado Springs,4:27:15,17111,392.23588553823,431.22114050046,
GC Men MM 55-65+,15,45265,Murray,S. willis,Altitude Cycling,4:36:26,363315,429.75187925947,442.89410346075,
GC Men MM 55-65+,16,54184,David,Mulica,Local Velo,4:36:51,48181,432.27469377065,454.56706642104,
GC Men MM 55-65+,17,51946,Philip,Coons,Green Mountain Sports Velo,4:38:02,364522,488.58285422526,466.24002938133,
GC Men MM 55-65+,18,69035,Carl,Reed,Team Rio Grande,4:42:01,47148,517.02851399935,477.91299234162,
GC Men MM 55-65+,19,57398,Mark,Klatke,Old School Racing,4:45:47,362537,391.03263884516,489.58595530191,
GC Men MM 55-65+,20,57109,Michael,Raber,Green Mountain Sports Velo,4:53:34,8455,471.46814548346,501.2589182622,
GC Men MM 55-65+,21,49618,Howard,Sklar,Real D-Amgen Masters Cycling,4:55:37,339594,496.84626136737,512.93188122249,
GC Men MM 55-65+,22,51848,Jeffrey,Brown,Real D-Amgen Masters Cycling,5:05:45,244809,491.23746091437,524.60484418278,
GC Men MM 55-65+,23,54242,Stephen,Bennett,ColoBikeLaw.com,5:08:22,68855,548.73394394016,536.27780714307,
GC Men MM 55-65+,24,54202,Gary,Harty,thecyclist-lawyer.com,5:35:50,375068,594.0068138229,547.95077010336,
Men MM 45+ 1-23,1,51769,Danny,Suter,Rally Sport Cycling Team,4:06:30,167158,357.32143572212,285.06038706844,
Men MM 45+ 1-23,2,51724,Ike,Nicoll,Prestige Imports/Porsche/Audi Race Team,4:06:35,309457,336.6011267227,290.04009416727,
Men MM 45+ 1-23,3,15505,Mike,Schaumloeffel,Team Rio Grande,4:07:42,286890,351.69292956381,295.01980126611,
Men MM 45+ 1-23,4,2302,Sherman,Towsley,Rally Sport Cycling Team,4:07:52,268916,317.80142748444,299.99950836495,
Men MM 45+ 1-23,5,83616,Michael,P carter,,4:08:03,66597,240.37043542127,304.97921546378,
Men MM 45+ 1-23,6,57041,Chip,Krauss,Great Divide Brewing Company,4:08:11,251154,364.77937193064,309.95892256262,
Men MM 45+ 1-23,7,101387,Denis,Shaw,Team Rio Grande,4:08:22,49916,331.42584789883,314.93862966146,
Men MM 45+ 1-23,8,516,Todd,Cassan,,4:08:31,6406,322.74891791645,319.91833676029,
Men MM 45+ 1-23,9,51790,Peter,Ismert,Rocky Mountain Cancer Centers Cycling Team,4:09:21,17448,316.01697585964,324.89804385913,
Men MM 45+ 1-23,10,63346,Barry,Hughes,Rapha Condor Cycling Club,4:10:03,216637,400,329.87775095797,
Men MM 45+ 1-23,11,964,Patrick,Ruane,Sunapee Racing Team,4:11:06,30782,319.91437037638,334.8574580568,
Men MM 45+ 1-23,12,38928,Julie,Emmerman,Rally Sport Cycling Team,4:17:10,121552,345.18800066117,339.83716515564,
Men MM 45+ 1-23,13,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,4:20:20,45035,326.13491322592,344.81687225448,
Men MM 45+ 1-23,14,51778,Jeff,Hoobler,Rally Sport Cycling Team,4:20:36,302644,344.44574384778,349.79657935331,
Men MM 45+ 1-23,15,51774,Eric,Ray,Rally Sport Cycling Team,4:22:11,41308,385.6156560018,354.77628645215,
Men MM 45+ 1-23,16,61813,Alan,Youngblood,Rocky Mountain Cancer Centers Cycling Team,4:24:09,161683,389.99197856889,359.75599355099,
Men MM 45+ 1-23,17,51727,Ronald,Kennedy,Peloton-Specialized Cycling Team,4:24:57,363339,360.13453492957,364.73570064982,
Men MM 45+ 1-23,18,46932,Eric,Wright,Rolland Cycling,4:25:15,179327,407.79001848869,369.71540774866,
Men MM 45+ 1-23,19,46577,Eric,Juzysta,Rally Sport Cycling Team,4:26:25,128758,354.34410808907,374.69511484749,
Men MM 45+ 1-23,20,60151,Broc,Thompson,Great Divide Brewing Company,4:27:24,35408,323.52903193987,379.67482194633,
Men MM 45+ 1-23,21,56579,Bruce,Whitesel,Green Mountain Sports Velo,4:30:46,38047,339.49787968463,384.65452904517,
Men MM 45+ 1-23,23,51777,Robert,Arena,Real D-Amgen Masters Cycling,4:33:00,1878,333.58728774201,394.61394324284,
Men MM 45+ 1-23,24,91184,Chris,Sheets,,4:45:56,58291,410.70944645537,399.59365034168,
Men MM35+1-23,1,49791,Jonathan,Cavner,Rotor Bike / CP Racing,4:59:38,282099,255.4964298979,238.77229717935,
Men MM35+1-23,2,51659,Jerod,Ridge,Team Cycleton,4:59:43,367163,287.80273551184,246.42048789764,
Men MM35+1-23,3,62663,Dave,Cho,Team Rio Grande,5:00:59,363906,295.76382860448,254.06867861594,
Men MM35+1-23,4,46527,Nicholas,Traggis,Horizon Organic/Einstein Bros Cycling,5:01:18,108501,259.15919063434,261.71686933423,
Men MM35+1-23,5,46612,John,Guala,Groove Subaru Excel Sports,5:01:46,366459,333.43099764852,269.36506005252,
Men MM35+1-23,6,120893,Andy,Johnson,Sonic Boom Racing Team,5:02:48,358390,325.64764482145,277.01325077081,
Men MM35+1-23,7,87292,Christopher,G doyle,,5:02:54,9949,322.03274427857,284.6614414891,
Men MM35+1-23,8,27072,William,Pankonin,xXx Racing,5:04:05,273937,326.39518497507,292.30963220739,
Men MM35+1-23,9,61828,Michael,Hanna,Prestige Imports/Porsche/Audi Race Team,5:04:38,225565,276.3092455317,299.95782292568,
Men MM35+1-23,10,20457,Eric,Jones,Rally Sport Cycling Team,5:07:50,154867,323.77204588253,307.60601364397,
Men MM35+1-23,11,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,5:07:57,138691,318.62764969894,315.25420436226,
Men MM35+1-23,12,29195,Aaron,Pilling,Real D-Amgen Masters Cycling,5:09:06,134807,370.69394451988,322.90239508055,
Men MM35+1-23,13,52010,Gavin,Anderson,Sonic Boom Racing Team,5:09:41,363026,359.11461388889,330.55058579884,
Men MM35+1-23,14,114151,Andrew,Johnson,Pedal p/b LTP Development Team,5:09:51,188785,344.03378876863,338.19877651713,
Men MM35+1-23,15,35268,Matias,Mendigochea,Team Helen's,5:10:04,64908,326.08210009231,345.84696723542,
Men MM35+1-23,16,105013,Jamie,Morgan,,5:11:04,102377,300,353.49515795371,
Men MM35+1-23,17,76676,Marco,Hintz,Sonic Boom Racing Team,5:11:17,221107,361.71293587603,361.143348672,
Men MM35+1-23,18,105012,Ross,Delaplane,brookfield Homes Racing,5:14:29,9105,300,368.79153939029,
Men MM35+1-23,19,51982,Jon,Smela,Team Rio Grande,5:15:51,364432,346.96719668033,376.43973010858,
Men MM35+1-23,20,54271,Tim,Lemmon,,5:19:46,363127,321.36249188778,384.08792082687,
Men MM35+1-23,21,57394,Russell,Griffin,Team Cycleton,5:23:01,14176,242.67675862069,391.73611154516,
Men MM35+1-23,22,46628,Nard,Moseley,KingRacingGroup,5:27:14,351130,368.03658867164,399.38430226345,
Men SM 3,1,78731,Ryan,Taylor,RITTE/Sports Garage Racing,4:53:59,77395,319.00936101612,286.80214963664,
Men SM 3,2,87296,David,T ross,Primal - Audi Denver,4:54:53,338772,302.87894351928,291.81064255212,
Men SM 3,3,67378,Fred,Shattell,VELORIGIN Performance,4:55:15,348378,337.63640639962,296.81913546761,
Men SM 3,4,75292,Taylor,Schmidt,,4:56:47,257291,382.82684832599,301.8276283831,
Men SM 3,5,91143,Jonathan,Ploransky,Groove Subaru Excel Sports,4:57:04,362471,355.59711365474,306.83612129859,
Men SM 3,6,52013,David,Leonard,Natural Grocers Cycling Team,4:57:15,252449,372.3600567342,311.84461421407,
Men SM 3,7,66878,Matt,Carnal,,4:57:59,285888,375.76286376546,316.85310712956,
Men SM 3,8,91122,Ian,Broughton,,4:58:38,391828,318.43953044603,321.86160004505,
Men SM 3,9,62699,Danny,Whipple,,4:58:44,362000,347.48031404242,326.87009296054,
Men SM 3,10,81007,Adam,K jensen,Thump Cycling p/b Turin,4:58:44,347774,347.92885602815,331.87858587602,
Men SM 3,11,75355,Matthew,Eberly,Primal - Audi Denver,4:58:50,199914,337.69544884763,336.88707879151,
Men SM 3,12,70177,Gregory,Seymour,Sonic Boom Racing Team,4:58:57,385701,378.14718046536,341.895571707,
Men SM 3,13,78930,Michael,Nightingale,GS Panache,4:59:16,394485,427.47060915159,346.90406462248,
Men SM 3,14,90422,Jared,Muir,Infinite Cycles,4:59:36,423460,393.81962006746,351.91255753797,
Men SM 3,15,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,4:59:55,347622,386.67041843034,356.92105045346,
Men SM 3,16,50761,Thomas,Herman,Altitude Cycling,4:59:57,193527,300,361.92954336895,
Men SM 3,17,24400,Liam,Dunn,GS Panache,5:01:11,271147,353.37088421722,366.93803628443,
Men SM 3,18,76675,Jason,Kiefer,RITTE/Sports Garage Racing,5:04:35,389935,327.13575574885,371.94652919992,
Men SM 3,19,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,5:07:28,383567,406.0518308815,376.95502211541,
Men SM 3,20,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,5:07:50,367468,394.99669263882,381.9635150309,
Men SM 3,21,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,5:09:20,384101,389.56669101692,386.97200794638,
Men SM 3,22,54160,B,Scott queen,Fort Collins Cycling Team,5:09:29,112647,368.1020724963,391.98050086187,
Men SM 3,23,78459,William,Barnum,PSIMET/Zilla Racing,5:09:33,403024,320.26844141301,396.98899377736,
Men SM 3,24,56608,Scott,Mitchell,Rocky Mountain Road Club,5:09:52,363936,380.42494553064,401.99748669285,
Men SM 3,25,46478,Nathanael,Prewitt,First City Cycling Team,5:11:01,342070,332.69723188075,407.00597960833,
Men SM 3,26,46602,Adam,Fivehouse,Primal - Audi Denver,5:11:36,224182,340.48912730075,412.01447252382,
Men SM 3,27,77194,Luis,Soto,,5:11:51,396464,383.85003872529,417.02296543931,
Men SM 3,28,56607,Stephen,Thomas,Rocky Mountain Road Club,5:13:38,82513,389.81891881179,422.0314583548,
Men SM 3,29,51926,Galen,Stilgebauer,Rocky Mountain Road Club,5:16:20,118147,409.07592675813,427.03995127028,
Men SM 3,30,46477,Joseph,Teynor,Primal - Audi Denver,5:17:36,353060,414.67984675481,432.04844418577,
Men SM 3,31,60712,Albert,Langsenkamp,Prestige Imports/Porsche/Audi Race Team,5:18:43,289617,370.57180697282,437.05693710126,
Men SM 3,32,60957,Grant,Vanhoose,Fort Collins Cycling Team,5:26:41,368531,394.75318894493,442.06543001675,
Men SM 3,33,50518,Clark,Eckel,Thump Cycling p/b Turin,5:33:25,362403,389.46411816294,447.07392293223,
Men SM 3,34,60634,Tim,Foltz,Primal - Audi Denver,5:34:49,361227,390.29719479402,452.08241584772,
Men SM 3,35,96533,Tyler,G johnson,Sonic Boom Racing Team,5:41:47,310161,409.446478125,457.09090876321,
Men SM 3,36,63837,Kevin,Wilson,IC3 Colorado,5:41:55,58427,414.40638709295,462.09940167869,
Men SM 4-5,1,103603,Andrew,Dorais,,3:55:33,440165,357.8075,337.64911051831,
Men SM 4-5,2,105005,David,Krimstock,,3:58:23,443339,450,342.53393180013,
Men SM 4-5,3,97867,Lars,Lofgren,Avout Racing,3:58:58,430434,383.89524300581,347.41875308194,
Men SM 4-5,4,103175,Joshua,Smullin,Steamboat Springs Winter Sports Club,3:59:24,440966,311.82270818496,352.30357436375,
Men SM 4-5,5,105009,Pawel,Smolarkiewicz,BAD KITTY MEOW PHAT KAT RACING,4:00:15,443418,450,357.18839564556,
Men SM 4-5,6,79863,Mitchell,Fyock,PSIMET/Zilla Racing,4:00:28,398073,401.97803922954,362.07321692738,
Men SM 4-5,7,84402,Daniel,Duryea,,4:01:14,297684,391.21431896775,366.95803820919,
Men SM 4-5,8,75340,Zack,Jensen,,4:02:11,363338,447.03744839534,371.842859491,
Men SM 4-5,9,105004,Samuel,Bennett,,4:10:12,443488,450,376.72768077281,
Men SM 4-5,10,65731,Ben,Brown,Steamboat Velo,4:10:34,412686,450,381.61250205463,
Men SM 4-5,11,86471,Corey,J baughman,Primal - Audi Denver,4:10:39,411674,429.53416791667,386.49732333644,
Men SM 4-5,12,51915,Kurt,Atkins,Primal - Audi Denver,4:11:00,312090,370.67035668597,391.38214461825,
Men SM 4-5,13,77204,Clayton,Leon,Primal - Audi Denver,4:11:06,394693,475.93033432763,396.26696590006,
Men SM 4-5,14,91150,Adam,Marshall,First City Cycling Team,4:11:06,385330,444.21445028729,401.15178718188,
Men SM 4-5,15,103351,Chris,J schlessinger,,4:11:22,439854,418.26002102267,406.03660846369,
Men SM 4-5,16,104855,Ross,Faasse,,4:12:40,411042,450,410.9214297455,
Men SM 4-5,17,105006,Ryan,Kerin,,4:13:00,,450,415.80625102731,
Men SM 4-5,18,87843,Michael,Lam,,4:13:33,408162,477.86753054311,420.69107230913,
Men SM 4-5,19,77190,Brian,C ernst,Alchemy Bicycle Co./ Mad Alchemy,4:15:48,376220,415.87829145694,425.57589359094,
Men SM 4-5,20,103150,Mark,Satkiewicz,Steamboat Velo,4:16:36,31336,452.27272727273,430.46071487275,
Men SM 4-5,21,69688,Kyle,Wilcox,,4:16:44,382818,496.14127056195,435.34553615456,
Men SM 4-5,22,37574,Michael,Ward,,4:17:51,378632,462.83445751114,440.23035743638,
Men SM 4-5,23,105007,Nelson,Carmichael,,4:19:23,413652,450,445.11517871819,
Men SM 4-5,24,91158,Rees,York,Rams Cycling Team,4:19:25,404821,467.19912876564,450,
Men SM 4-5,25,86566,Douglas,Borg,Primal - Audi Denver,4:20:05,363513,433.96992226257,454.88482128181,
Men SM 4-5,26,46536,Connor,Livingston,ColoBikeLaw.com,4:20:21,362695,439.49157400455,459.76964256362,
Men SM 4-5,27,103593,Chris,Montalbano,,4:20:59,,485,464.65446384544,
Men SM 4-5,28,104863,Jeffrey,Deems,Boulder Cycle Sport/ YogaGlo,4:25:11,448171,450,469.53928512725,
Men SM 4-5,29,62318,Matthew,Lyons,Green Mountain Sports Velo,4:25:21,362846,375.09856928713,474.42410640906,
Men SM 4-5,30,52739,Nick,Cooley,First City Cycling Team,4:28:27,371456,463.66150010035,479.30892769087,
Men SM 4-5,31,60708,Matheu,Rodriguez,Prestige Imports/Porsche/Audi Race Team,4:29:17,368731,500.21106227818,484.19374897269,
Men SM 4-5,32,103991,Mike,Fibiger,,4:29:54,416268,469.78327265094,489.0785702545,
Men SM 4-5,33,105008,Buster,Wiand,,4:29:56,448233,450,493.96339153631,
Men SM 4-5,34,105011,Paul,Swanno,,4:30:54,440880,450,498.84821281812,
Men SM 4-5,35,99566,Travis,Ostrom,Primal - Audi Denver,4:32:20,379782,427.62299789507,503.73303409994,
Men SM 4-5,36,96555,Chris,Kalman,Old School Racing,4:34:40,420092,497.7918451397,508.61785538175,
Men SM 4-5,37,82937,Christian,Wilson,IC3 Colorado,4:34:47,407498,409.68093538468,513.50267666356,
