Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,28,53,453.08414102564,
Tour of Colt's Neck,2011-05-1,Cat 5,30,44,536.94552272727,
Zeppelin Criterium,2011-06-18,Cat 4/5 Men,18,25,493.19326733956,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,18,49,420.14133711343,
Cherry Blossom Challenge,2012-04-7,Men Cat4/5  ,28,60,441.70367184987,
Branchbrook Park Spring Series,2013-03-2,Men Cat 4/5,37,42,521.31274929634,
Branchbrook Park Spring Series,2013-03-9,Men Cat4/5,23,32,490.78969858891,
Branchbrook Park Spring Series,2013-03-23,Men Cat4/5,26,35,506.63537254902,
Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,8,41,387.48365,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,33,55,389.34698214315,
Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 4,17,20,495.85551923471,
Tour of Colts Neck,2013-05-5,Men Cat 4,10,19,436.7,
Tour of Colts Neck,2013-05-5,Men Cat 4,10,19,436.7,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,16,30,435.42,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,11,38,401.96615789474,
Watermelon Criterium,2013-06-1,Men Cat4/5,13,27,441.91856410256,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,19,49,430.22366666667,
New Jersey State Criterium Championships,2013-08-18,Men Cat 4,15,42,397.92822222222,
Tour de Fort Lee,2013-09-8,Men cat 4 senior 19+,28,42,442.8589047619,
Branchbrook Park Spring Series,2014-03-1,Men Cat 4/5  ,20,29,480.55804438911,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-2  ,28,31,539.14041870988,
Branchbrook Park Spring Series,2014-03-8,Men Cat 4/5-1  ,26,33,496.77606720739,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,19,30,465.3235,
Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-1  ,21,39,454.53520175439,
Branchbrook Park Spring Series,2014-03-29,Men Cat 4/5-2  ,3,32,375.64104166667,
Ronde Van Mullica,2014-03-30,Men Category4  ,12,25,427.69265988543,
Cherry Blossom Challenge,2014-04-5,Men Cat 4/5  ,21,37,457.80879889489,
Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 4,26,36,479.41774252581,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,DNF,90,517.41142156863,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 4  ,8,44,404.28465909091,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,23,68,501.92807692308,
Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,40,49,428.97333333333,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,16,49,426.3351213663,
Watermelon Criterium,2014-05-31,Men Cat 4/5  ,9,46,401.0126215964,
NJ State RR Champs,2014-06-1,Men Cat 4  ,39,67,471.24898989899,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,2,68,370.42805882353,
Giro del Cielo - TT,2014-06-21,Men Cat4/5  ,35,77,446.25836661808,
Giro Del Cielo Criterium,2014-06-21,Men Cat4/5  ,32,75,443.51078378378,
Giro del Cielo - Road Race,2014-06-22,Men Cat4/5  ,25,67,423.95035353535,
Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,428.13601118806,
Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,13,40,451.92978670635,
Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),DNF,46,523.92960019841,
Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,DNF,38,541.27560019841,
Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,27,36,497.00911111111,
Branchbrook Park Spring Series,2015-03-14,Men Cat 4/5-1,12,15,502.6801007929,
Pedal Power Road Race Series,2015-03-22,Men Cat 4,14,27,447.06,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-2,31,52,460.38461538462,
Branchbrook Park Spring Series,2015-03-28,Men Cat 4/5-1,24,36,476.77399721193,
Ronde Van Mullica,2015-03-29,Men Cat 4,37,42,505.53273809524,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-2,14,27,459.27,
Branchbrook Park Spring Series,2015-04-4,Men Cat 4/5-1,35,44,499.24933489636,
Augusta Training Series,2015-04-7,Open,DNF,22,,
Cherry Blossom Challenge,2015-04-11,Men Cat 3/4,45,63,422.41589784946,
Cherry Blossom Challenge,2015-04-11,Men Cat 4/5,27,55,458.65398549068,
Augusta Training Series,2015-04-14,B Race,DNF,28,,
Augusta Training Series,2015-04-21,B Race,DNF,30,,
Augusta Training Series,2015-05-5,B Race,3,29,,
Augusta Training Series,2015-05-12,B Race,1,31,,
Bound Brook Cycling Classic,2015-05-24,Men Cat 3/4,39,44,438.59533333333,
Tour of Somerville,2015-05-25,Men Cat 3,56,89,391.60695833333,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,85,91,477.83515555556,
Branchbrook Park Spring Series,2016-03-26,Men Pro/Cat 1/2/3,65,81,401.67108087172,
Cherry Blossom Challenge,2016-04-9,Men Cat 1/2/3,38,39,419.51484210526,
BLP 2209 Grand Prix         ,2016-05-1,Men Pro/Cat 1/2/3,DNF,11,442.721,
Orchard Beach Criterium,2016-05-15,Men Cat 3/4,DNF,87,509.3105982906,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,DNF,86,447.95260416667,
Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,39,85,445.06199333333,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,28,39,430.65905263158,
 Giro del Cielo - Crit,2016-07-9,Men Cat3,41,55,428.53903996177,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,37,82,372.38396341463,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,32,40,441.42349074074,
Tour of Somerville,2017-05-29,Men Cat2/3,DNF,158,458.31583625731,
Giro del Cielo - Crit,2017-07-8,Men Cat3,48,52,479.89965384615,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,DNF,90,504.77574667085,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-24,Men Cat1/2/3,37,61,419.20985714286,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,37,53,439.0121,
Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,65,95,432.06754273504,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 3 (Garden State Cup Event),25,29,451.71044642857,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,28,53,460.76565,
Bound Brook Cycling Classic,2018-05-26,Men Cat3/4,38,91,455.22492307692,
Tour of Somerville,2018-05-28,Men Cat2/3,95,129,500.54935642689,
Watermelon Criterium,2018-06-2,Men Cat1/2/3,16,27,444.30222222222,
Somerdale Tour de Fish,2018-06-3,Men Cat3/4,DNF,43,497.30094893262,
Course de Evesham-Marlton-Evesham,2018-06-24,Men Cat 1/2/3,23,26,498.43496153846,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,35,57,448.23526,
Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,DNF,58,469.18376470588,
2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,35,38,504.09697368421,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,55,67,326.80442920791,
QCW Spring Classic,2023-04-22,Men Cat 3/4,DNF,74,522.27553125949,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,DNF,78,370.51047215135,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,DNF,92,381.54111808087,
78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,DNF,117,408.00912399986,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-2,Men Senior Cat1/2/3,DNF,36,235.45454545455,
