Race Name,Race Date,Category Name,Place,Total Racers,Points
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group B,2,26,432.5,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 4/5,3,28,392.88461538462,
Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,16,23,309.99367905787,
Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,10,31,344.94908395567,
Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,5,24,290.60389045968,
Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,8,24,349.76207487044,
Independence Valley Road Race,2021-06-12,Men 4/5,3,27,393.75,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Cat 4/5,1,34,382.5,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,1,55,382.5,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,6,44,309.43181818182,
Mason Lake,2022-03-26,Men Senior Cat 3,3,31,334.52066658587,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,12,47,276.52173913043,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,25,51,298.2,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,37,43,332.14285714286,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,27,47,316.57894736842,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,33,42,323.57142857143,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,27,42,398.69873886531,
Tour of Walla Walla,2022-06-3,Men Cat 3,21,35,307.94117647059,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,5,42,314.87242153308,
Independence Valley Road Race,2022-06-12,Men Senior Cat 3,3,32,327.20863904659,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,2,36,298.70367909415,
Vancouver Courthouse Criterium,2022-07-23,Men Senior Cat 3,4,40,295.99533250803,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,3,36,307.07462772801,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Cat 1/2/3,7,30,326.17647907262,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Cat 1/2/3,1,35,296.10424191984,
Mason Lake,2023-04-1,Men Senior Cat 1/2,30,46,356.68222644185,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,2,40,293.52492998858,
Ravensdale Road Race,2023-04-15,Men 1/2,4,45,273.89943339316,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,37,77,297.61091805846,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,33,82,147.01219512195,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,65,76,169.60526315789,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,11,76,186.60240032651,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,45,76,330.38034883533,
Independence Valley Road Race,2023-05-13,Men Senior Cat 1/2,DNF,42,356.56703827334,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,12,45,209.52987656755,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,14,44,224.94505964679,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,32,48,284.76921372978,
Pacific Raceways Circuit Series,2023-08-8,Men 645pm Cat 1/2/3,1,32,277.97831268975,
Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,30,45,260.18104599536,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,6,28,306.95225066085,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,14,43,323.83887579267,
Mikes Bikes Cat's Hill Classic,2024-03-23,Men Cat Pro/1/2,DNP,62,,
Santa Cruz Classic Criterium,2024-03-24,Men Cat Pro/1/2,DNP,60,,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,11,71,280.49989948847,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,21,46,345.25865453857,
