Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas Time Trial Championship,2015-06-20,Men Master 50+,9,21,417.14819363513,
Charter Reserve Road Race,2015-07-18,Men Masters 50+,19,34,469.16166666667,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,27,46,442.9496,
Jesuit Ranger Roundup,2016-03-20,Men Master 50+,14,24,400.81488888889,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 3/4,28,41,432.79349725898,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 3/4,19,48,396.41947136926,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 3/4,16,48,381.53536806518,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 3/4,15,38,384.64096556107,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50-54 Open,19,28,415.63575,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,25,37,427.42575,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,39,44,471.02506311413,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Master 50+,30,37,453.29511960784,
La Primavera Lago Vista - Sunday,2017-03-5,Men Master 50+ Cat 1/2/3/4,17,22,436.40575757576,
Texas Time Trial State Championship,2017-05-21,T Men Master 40+,2,36,,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,40,58,462.46061333333,
Cedar Hill Race Festival - TT,2018-02-3,Men Master 50+,5,6,451.69422443343,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 50+,26,36,444.11078921569,
Cedar Hill Race Festival - Sunday,2018-02-4,Men Master 50+,28,30,499.40260714286,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50+,17,32,436.30424657865,
La Primavera Lago Vista - Saturday,2018-03-3,Men Masters 50-59 Cat 1/2/3/4,12,22,421.35155555556,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50-59 Cat 1/2/3/4,9,16,410.92,
La Primavera Lago Vista - Sunday,2018-03-4,Men Master 50+,12,24,409.75989916551,
Jesuit Ranger Roundup,2018-04-8,Men Cat 3,22,29,479.3797918333,
Texas Time Trial State Championship,2018-05-19,Men Masters 50+,7,12,403.79086659911,
The Fort Hood Challenge - Saturday,2018-09-15,Men ALL  CAT 3,55,59,527.33629310345,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Master 50+ Cat 1/2/3/4,38,48,483.24984057971,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 50+ Cat 1/2/3/4,23,32,417.01561904762,
Texas Time Trial State Championship,2019-05-18,Men Masters 50+,9,13,367.5,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,41,52,497.63227464776,
Fort Hood Challenge XI Saturday,2019-09-14,Men ALL  CAT 3,48,58,467.38082758621,
Fort Hood Challenge XI Sunday ,2019-09-15,Men ALL 50-54 CAT Open,21,29,457.61471428571,
Davy Crockett Classic - RR,2020-02-9,Men Master 50+,18,30,455.62428571429,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 50+ Cat 1/2/3/4,18,29,473.54945041513,
Davy Crockett Classic - TT,2021-04-24,Men Master 50+,17,23,480.68181818182,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 50+,20,27,499.09090909091,
Davy Crockett Classic - GC,2021-04-25,Master 50+,17,20,490.5,
Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Master 40+ Cat 34,9,25,335.68181818182,
Joe Martin Stage Race - RR,2021-08-28,Men Master 40+ Cat 34,10,30,336.875,
Joe Martin Stage Race - Crit,2021-08-29,Men Master 40+ Cat 34,11,23,345.22727272727,
Joe Martin Stage Race - GC,2021-08-29,Men Master 40+ Cat 34,10,23,340.45454545455,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,33,43,512.5275044599,
Davy Crockett Classic TT,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,26,27,512.30769230769,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,27,33,394.7671860019,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,33,39,489.11100838004,
Davy Crockett Classic GC,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,19,20,504,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Master 40+ Cat 3/4,10,16,414.63026254746,
Joe Martin Stage Race - Amateurs TT,2022-05-21,Men Master 40+ Cat 3/4,11,15,372.5,
Joe Martin Stage Race - Amateurs Crit,2022-05-22,Men Master 40+ Cat 3/4,9,15,372.23376106126,
Joe Martin Stage Race - Amateurs GC,2022-05-22,Men Master 40+ Cat 3/4,10,15,365,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,19,23,462.95523257462,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,34,48,446.02442599619,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,19,41,433.54003636733,
Bill Wiedlein Memorial State Championship Road Races,2023-09-24,Men ALL 50-59 CAT 1/2/3/4,45,46,510.10931555174,
