Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Masters Men,41,50,449.09090909091,
Harpeth Bicycles Criterium,2011-05-8,Masters Men,29,41,433.33333333333,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (50+/60+),11,12,523.63392328844,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (50+/60+),14,22,462.27272727273,
Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (50+/60+),3,13,405,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Masters Men (50+/60+),10,19,440.68,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Masters Men (50+/60+),9,18,423.05118803433,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Masters Men (50+/60+),8,21,396.7211,
ETJC RR,2011-07-9,Masters Men (60+),2,6,,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (50+/60+),8,25,409.17838111622,
Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (50+/60+),3,14,383.61668893971,
Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (50+/60+),9,14,438.3685952381,
Hell of the South,2012-03-31,Men Masters  60-99,1,2,,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Masters  60-64,4,6,494.65793460704,
NashvilleCyclist.com Criterium Race Series #8,2012-07-21,Men Cat 1/2/3/4/5 Masters 60-99,1,2,,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4/5 Master 55+,7,15,437.45792923253,
Hell of the South,2013-03-23,Men Cat 3/4/5 Masters 40+,24,48,422.12420792541,
Cedar Hill Criterium,2013-04-7,Men Cat 3/4/5 Masters 40+,11,45,341.40366162257,
Tennessee State TT Championship,2013-05-5,Men Masters  60-64,3,5,,
Berry Peddler RR,2013-05-11,Men Cat 3/4/5 Masters 40+,17,36,373.00311969522,
Rockabilly Gran Prix - RR,2013-06-1,Men Cat 3/4/5 Master 40+,14,35,389.85049566754,
Rockabilly Gran Prix - Crit,2013-06-2,Men Cat 3/4/5 Master 40+,17,31,398.91415555556,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Masters 40/50/60 (Cat 3/4/5),20,49,420.47077180447,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Masters 40/50/60 (Cat 3/4/5),13,27,428.92717980136,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Masters 40/50/60 (Cat 3/4/5),14,34,392.71953125,
Cookeville Regional Medical Center Road Race ,2013-06-29,Masters 40/50/60 (Cat 3/4/5),25,69,383.80231864607,
Cookeville Criterium,2013-06-30,Masters 40/50/60 (Cat 3/4/5),15,36,377.72664705882,
Cobra Tornado Classic p/b Settlers Life - Criterium,2013-07-14,Masters Men,6,9,374.18233200326,
NashvilleCyclist.com Criterium Race Series - Week #7,2013-07-20,Masters 40/50/60 (Cat 3/4/5),20,36,416.174,
MOAB Criteriu,2013-07-21,Masters 40/50/60 (Cat 3/4/5),16,32,381.97977505546,
Oak Ridge Velo Classic - Roane Alliance Road Race,2013-07-27,Masters 40/50/60 (Cat 3/4/5),19,44,403.87196143273,
Oak Ridge Velo Classic - UCOR Time Trial,2013-07-27,Masters 40/50/60 (Cat 3/4/5),4,18,360.37064813624,
Oak Ridge Velo Classic - Y-12 Federal Credit Union Criterium,2013-07-28,Masters 40/50/60 (Cat 3/4/5),20,27,486.97221033443,
I AM Criterium - Battle of Nashville,2013-08-3,Masters 40/50/60 (Cat 3/4/5),16,38,381.19063927249,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 50+,6,15,389.79,
Cedar Hill Criterium,2014-03-30,Men Cat 3/4 Master 60+,1,2,,
Aaron Shafer Memorial - Road Race,2014-04-19,Masters 40/50/60 (Cat 3/4/5),20,43,432.20327897584,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2014-04-19,Masters 40/50/60 (Cat 3/4/5),6,13,416.30079387843,
Sevier Park Criterium Race,2014-05-3,Men Masters 60+ Cat 3/4,1,3,,
Berry Peddler Road Race,2014-05-10,Men Masters 60+ Cat 3/4,1,4,,
Berry Peddler Time Trial,2014-05-10,Men Masters 60+ Cat 3/4,1,3,,
Espinazo Del Diablo aka. the Devils Backbone,2014-05-17,Men Cat 3/4/5 Masters 60+,1,4,,
Rockabilly Gran Prix - Road Race,2014-05-31,Men Masters 60+,1,7,399.189,
Johnson City Omnium - TT,2014-06-7,Men Cat 3/4/5 Masters 40+,15,28,451.18640666026,
Johnson City Omnium - RR,2014-06-7,Men Cat 3/4/5 Masters 40+,21,53,400.18565384615,
Johnson City Omnium - Crit,2014-06-8,Men Cat 3/4/5 Masters 40+,12,32,424.27266846771,
Moab Criterium - TN State Championship,2014-07-20,Men - Cat 3/4/5 - Masters - 60-99,3,5,,
Oak Ridge Velo Classic - Criterium,2014-07-27,Men Masters 60-99,3,4,,
I AM Criterium: Battle of Nashville,2014-08-3,Men Masters 60-99,1,3,,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 55+ Open,2,8,420.68725077306,
Octoginta Time Trial,2014-10-11,Men Masters 60+ Open,1,7,460.122,
Union Grove Time Trial,2015-02-7,Men Masters 60+ Cat 3/4/5,2,10,417.11376866127,
Aaron Shafer Memorial RR,2015-04-25,Men Masters 60+ Cat 3/4/5,1,8,399.69,
Aaron Shafer Memorial - Fragrant Mushroom Time Trial,2015-04-25,Masters 40/50/60 (Cat 3/4/5),9,26,405.26967699904,
Sevier Park Criterium,2015-05-2,Men Masters 60+ Cat 3/4,2,3,,
Berry Peddler Road Race,2015-05-9,Men Masters 60+ Cat 3/4,1,7,393.53851653211,
Berry Peddler Time Trial,2015-05-9,Men Masters 60+ Cat 3/4,1,6,424.107,
The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 60+ Cat 3/4/5,4,9,461.937,
The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 60+ Cat 3/4/5,1,7,411.0197163213,
The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 60+ Cat 3/4/5,1,6,415.317,
Slow Ride Omnium - RR,2015-06-6,Men Masters 40+ Cat 3/4/5,32,65,421.26691666667,
Slow Ride Omnium - TT,2015-06-6,Men Masters 40+ Cat 3/4/5,20,38,417.46552366393,
Slow Ride Omnium - Crit,2015-06-7,Men Masters 40+ Cat 3/4/5,19,40,433.79358823529,
Slow Ride Omnium - GC,2015-06-7,Men Masters 40+ Cat 3/4/5,2,26,368.30936542332,
TN State Time Trial ,2015-06-13,Men Masters 60-64 Open,4,10,455.72025850369,
Oak Ridge Velo Classic - RR,2015-07-25,Men Masters 60+ Cat 3/4/5,5,12,409.19598190236,
Oak Ridge Velo Classic - TT,2015-07-25,Men Masters 60+ Cat 3/4/5,2,7,407.2359118625,
Oak Ridge Velo Classic - Crit,2015-07-26,Men Masters 60+ Cat 3/4/5,3,8,398.093,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 60+ Cat 3/4/5,1,4,,
Espinazo Del Diablo,2015-08-2,Men Masters 60+ Cat 3/4/5,2,8,415.09525,
Taco Mama Time Trial,2016-02-6,Masters 60+ Cat 3/4/5,3,11,421.00212,
Hell of the South,2016-04-9,Masters 60+,2,8,362.518,
Cedar Hill Criterium,2016-04-10,Masters 60+,4,6,433.905,
Aaron Shafer Memorial RR,2016-04-23,Masters 60+,5,10,450.95556666667,
Aaron Shafer Memorial TT,2016-04-23,Masters 60+,3,8,413.4775,
Three River Rumble - Crit,2016-05-14,Masters 60+,5,9,448.36,
Three River Rumble - RR,2016-05-15,Masters 60+,5,9,420.16,
Jonathan Thompson Memorial Mt. Victory Road Race,2016-05-21,Masters 60+,2,5,,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 65-69,14,31,448.84308229167,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 65-69,10,20,454.62403333333,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 65-69,11,19,484.8009955904,
Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 60+,2,5,,
Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 60+,2,7,378.08083895238,
Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 60+,2,5,,
Oak Ridge Velo Classic - RR,2016-07-23,Masters 60+,3,7,402.74478311111,
Oak Ridge Velo Classic - TT,2016-07-23,Masters 60+,4,8,427.22043108333,
Oak Ridge Velo Classic - Crit,2016-07-24,Masters 60+,3,8,424.80944977778,
Espinazo Del Diablo ,2016-07-30,Masters 60+,3,6,403.55033333333,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 60+,3,7,441.018,
Hell of the South,2017-04-1,Masters 60+,6,10,434.92,
Cedar Hill Criterium,2017-04-2,Masters 60+,3,9,458.769,
2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 65-69,12,22,457.44315428311,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,11,29,464.32988888889,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 65-69 Masters,9,24,507.81280952381,
Rockabilly Gran Prix - RR,2017-06-17,Masters 60+,2,8,376.302,
Rockabilly Gran Prix - TT,2017-06-17,Masters 60+,3,9,407.39768761952,
Rockabilly Gran Prix - Crit,2017-06-18,Masters 60+,2,6,421.83733333333,
Memphis International Raceway Criterium,2017-07-16,Men Masters 40+,11,16,459.12333333333,
Oak Ridge Velo Classic - RR,2017-07-22,Masters 60+,4,9,449.7664875,
Oak Ridge Velo Classic - TT,2017-07-22,Masters 60+,2,6,406.91375,
Oak Ridge Velo Classic - Crit,2017-07-23,Masters 60+,2,5,,
I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 60+,3,6,,
Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 60+,2,5,,
Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 60+,4,8,449.72775,
Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 60+,1,4,,
Tiger Lane Crit series,2018-03-31,Masters 60+,3,3,,
UCOR Oak Ridge Velo Classic - TT,2018-04-14,Masters 60+,6,10,442.105,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 60+,7,10,431.466,
Tiger Lane Crit series,2018-05-12,Masters 60+,1,3,,
Rockabilly Gran Prix - RR,2018-06-9,Masters 60+,3,6,,
Rockabilly Gran Prix - TT,2018-06-9,Masters 60+,4,8,483.6645,
Rockabilly Gran Prix - Crit,2018-06-10,Masters 60+,3,4,,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 65-69 Master,10,15,564.81824942849,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 65-69 Master,14,26,498.59870545307,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 65-69 Masters,12,18,495.86531632233,
Tennessee State Championship Time Trial,2018-07-7,Men Masters 60+,4,11,419.65806666667,
Three River Rumble - TT,2018-07-21,Masters 60+,4,5,,
Three River Rumble - Crit,2018-07-21,Masters 60+,5,6,434.33054666667,
Three River Rumble - RR,2018-07-22,Masters 60+,4,7,445.3,
Alabama Wheelmen TT and TTT,2019-02-9,Men Master 35+,7,16,288.58708333333,
Cheaha Challenge Time Trial,2019-05-18,Men 65-69,2,4,,
Cheaha Challenge Gran Fondo,2019-05-19,Male 65-69 100 mile,5,14,,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Masters 60+,4,10,489.8258,
