First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cliff,Heaberlin,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,24,71,309.37989476395,
Jeremy,Russell,Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,30,71,322.70912335264,
Mark,Gyulafia,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men Para C5,3,4,,
Evan,Murphy,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Senior Cat 1/2,10,45,218.47345394923,
Jeremy,Russell,Independence Valley Road Race,2019-03-23,Men Senior Cat 1/2,20,52,367.9755,
Jeremy,Russell,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,36,77,335.50109304431,
Cliff,Heaberlin,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,66,77,457.33325491133,
Tim,Reinhart,Baker City Cycling Classic,2017-06-25,Pro/1/2 Men,74,77,473.57754316026,
Jeremy,Russell,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,40,76,342.00457518898,
Cliff,Heaberlin,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,67,76,405.96389200861,
Tim,Reinhart,Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Pro/1/2 Men,73,76,413.20456938442,
Jeremy,Russell,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,16,77,317.30614098082,
Cliff,Heaberlin,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,74,77,348.95266403982,
Tim,Reinhart,Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Pro/1/2 Men,75,77,414.45756391999,
Jeremy,Russell,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,29,78,285.42468900477,
Cliff,Heaberlin,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,63,78,390.68308489519,
Tim,Reinhart,Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Pro/1/2 Men,67,78,403.06642558818,
Jeremy,Russell,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,23,78,281.36284082732,
Cliff,Heaberlin,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,69,78,379.49842394106,
Tim,Reinhart,Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Pro/1/2 Men,72,78,385.89857066587,
Jeremy,Russell,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,3,79,265.04269271469,
Cliff,Heaberlin,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,67,79,389.16078205128,
Tim,Reinhart,Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Pro/1/2 Men,70,79,389.16078205128,
Jeremy,Russell,Gorge Roubaix,2017-04-1,Men Pro/1/2,6,35,251.97209840803,
Andrew,Coe,Gorge Roubaix,2017-04-1,Men Pro/1/2,11,35,273.62536348273,
Brian,Schaning,Gorge Roubaix,2017-04-1,Men Pro/1/2,30,35,355.90777076659,
Jeremy,Russell,Chico Stage Race - GC,2017-02-26,Men Pro-1,36,66,314.63145811234,
Jeremy,Russell,Chico Stage Race Time Trial,2017-02-26,Men Pro-1,75,81,358.61683473154,
Jeremy,Russell,Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,24,81,300.58097255892,
Jeremy,Russell,Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,15,86,254.29192017544,
Jeremy,Russell,Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,61,88,340.23393560606,
Jeremy,Russell,Diamondback Cascadia Super G - Special Primes,2017-02-4,Open Men,4,27,,
Ryan,Weaver,Diamondback Cascadia Super G - Special Primes,2017-02-4,Open Men,17,27,,
Jeremy,Russell,Diamondback Cascadia Super G - Overall,2017-02-4,Open Men,2,27,,
Ryan,Weaver,Diamondback Cascadia Super G - Overall,2017-02-4,Open Men,12,27,,
Jeremy,Russell,Redmond Derby Days Criterium,2016-07-9,Men Senior Cat 1/2,52,57,467.8531969697,
Jeremy,Russell,Mason Lake Road Race Series,2016-03-6,Men Senior Cat 1/2,2,42,228.09635294118,
Mark,Gyulafia,OUCH,2015-07-12,Men Category 1/2,4,4,,
Bret,Berner,Hammer Velo Criterium,2015-06-6,Senior Men,35,41,359.43844087302,
Bret,Berner,Hammer Velo Criterium,2015-06-6,Masters Men 50+,10,30,390.92725225714,
Bret,Berner,Hammer Velo Criterium,2015-06-6,Category 3 Men,31,42,361.04038148177,
Clara,Honsinger,Southern Oregon Time Trial Series,2015-03-14,Women 1/2/3,1,4,,
Christian,Martin,Dirty Circles 2,2015-03-8,Men 4/5,39,51,494.02173913043,
Christian,Martin,Dirty Circles 1,2015-03-1,Men 4/5,39,45,504.64285714286,
Andrew,Hadd,St. Honoré Criterium,2014-07-5,Men 4/5,20,26,499.09090909091,
Andrew,Hadd,Mt. Tabor Circuit Race,2014-06-21,Men Category 4,8,13,408.5295,
Bret,Berner,Hammer Velo Criterium,2014-05-31,Senior Men,50,65,272.10588822431,
Andrew,Hadd,Hammer Velo Criterium,2014-05-31,Men 4/5,22,45,446.93181818182,
Eddie,Wang,Hammer Velo Criterium,2014-05-31,Men 3,12,51,277.16889333333,
Bret,Berner,Hammer Velo Criterium,2014-05-31,Men 3,39,51,321.20031333333,
Bret,Berner,Hammer Velo Criterium,2014-05-31,Masters 3/4/5 50+,13,22,456.13636363636,
Kim,Peer,Banana Belt Series - Banana Belt 1,2014-05-4,Women 4/5,8,11,645,
Emily,Heleva-ponaski,Banana Belt Series - Banana Belt 1,2014-05-4,Women 4/5,10,11,690,
Eddie,Wang,Dirty Circles 3,2014-03-16,Men 1/2/3,38,45,355.79445939704,
Eddie,Wang,Dirty Circles 2,2014-03-9,Men 1/2/3,23,48,241.1635,
Eddie,Wang,Dirty Circles 1,2014-03-2,Men 1/2/3,33,35,295.42609390174,
Eddie,Wang,Cirque du Cycling,2013-08-9,Men 3,27,36,323.82352941176,
Joel,Mccarthy,Vancouver Criterium,2013-07-28,Category 4 Men,11,22,394.54545454545,
Eddie,Wang,Vancouver Criterium,2013-07-28,Category 3 Men,37,39,350.29411764706,
Joel,Mccarthy,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,19,37,450,
Eddie,Wang,High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Men 4/5,28,37,483.75,
Joel,Mccarthy,High Desert Omnium - Criterium,2013-07-6,Men 4/5,4,30,398.07692307692,
Eddie,Wang,High Desert Omnium - Criterium,2013-07-6,Men 4/5,21,30,486.34615384615,
Bret,Berner,Hammer Velo Criterium,2013-06-1,Senior Men,43,63,240.36898619432,
Eddie,Wang,Hammer Velo Criterium,2013-06-1,Men Category 4/5,3,57,344.28571428571,
Joel,Mccarthy,Hammer Velo Criterium,2013-06-1,Men Category 4/5,49,57,442.85714285714,
Bret,Berner,Hammer Velo Criterium,2013-06-1,Men Category 3,46,57,323.40093977173,
Bret,Berner,Hammer Velo Criterium,2013-06-1,Masters Men 40+ Category 3/4/5,28,38,364.31150877193,
Eddie,Wang,Bend Don't Brake,2013-05-25,Category 4/5 Men,4,32,395.15625,
Joel,Mccarthy,Eugene Roubaix,2013-04-27,Men 4,11,15,430.20037098765,
Eddie,Wang,Eugene Roubaix,2013-04-27,Men 4,15,15,460.40074197531,
Ruben,Markstrom,Gorge Roubaix,2013-03-24,Men Category 4/5,31,52,411.98014462963,
Christopher,Brown,Giro di Portland,2012-08-18,Men Category 3,18,28,381.97800934442,
Tim,Reinhart,Portland Twilight Criterium,2012-08-10,Men 1/2,9,51,194.25501513029,
Ryan,Weaver,Portland Twilight Criterium,2012-08-10,Men 1/2,35,51,259.37686554357,
Mark,Gyulafia,Portland Twilight Criterium,2012-08-10,Men 1/2,50,51,299.45185041328,
Leland,Gilmore,Portland Twilight Criterium,2012-08-10,Category 3 Men,39,63,356.82382557633,
Matthew,Karre,OUCH,2012-08-5,Men Category 1/2,1,12,240.48474444444,
Mark,Gyulafia,OUCH,2012-08-5,Men Category 1/2,10,12,284.0064895794,
Ruben,Markstrom,OUCH,2012-08-5,Masters Men 35-39,2,7,280,
Brian,Zeck,Franz Criterium,2012-08-4,Men 4/5,12,40,478.21807123221,
Brian,Zeek,Swan Island Criterium,2012-07-28,Masters 35+ Category 4/5,6,21,397.78193043127,
Bret,Berner,Swan Island Criterium,2012-07-28,Masters 1/2/3 35+,15,24,316.68130092189,
Bret,Berner,Swan Island Criterium,2012-07-28,Category 3 Men,14,19,,
Tim,Reinhart,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,7,107,206.83770234277,
Matthew,Karre,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 2,26,107,227.58582571585,
Tim,Reinhart,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,7,105,196.96656630572,
Matthew,Karre,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 2,86,105,239.71482596603,
Matthew,Karre,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,12,110,213.5538117284,
Tim,Reinhart,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 2,47,110,228.06343364198,
Matthew,Karre,Wildcat Mtn Uphill Challenge,2012-07-15,Category 1/2 Men,1,9,238.89964578947,
Mark,Gyulafia,St. Honore Criterium,2012-07-7,Category 1/2,23,26,263.09363750557,
Sue,Butler,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Pro/1/2 Women,7,12,369.11417968997,
Christopher,Brown,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Category 3 Men,23,37,355.82599444444,
Sue,Butler,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Pro/1/2 Women,2,13,326.05058551429,
Christopher,Brown,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Category 3 Men,30,39,366.4838377193,
Sue,Butler,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Pro/1/2 Women,5,13,343.91184100635,
Christopher,Brown,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Category 3 Men,25,39,345.02523028372,
Sue,Butler,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Pro/1/2 Women,8,13,366.39495434634,
Christopher,Brown,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Category 3 Men,15,40,327.63856979167,
Christopher,Brown,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,19,50,308.12929166667,
Christopher,Brown,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,37,55,330.84056790123,
Sue,Butler,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Women 1/2,6,22,327.86043479761,
Christopher,Brown,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,48,55,354.79065280716,
Sue,Butler,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Women,7,24,347.31412713482,
Christopher,Brown,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,16,57,306.01065561224,
Bret,Berner,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Senior Men,30,40,313.3327864476,
Bret,Berner,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Men Ssccu,3,4,,
Bret,Berner,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 40+ Category 3/4/5,8,17,391.16927086434,
Mark,Gyulafia,Western Bike Works TT @ PIR,2012-05-28,Men 1/2,5,5,,
Sue,Butler,Bend Don't Brake,2012-05-26,Women 1/2,8,14,424.63340277778,
Eddie,Wang,Bend Don't Brake,2012-05-26,Men 4/5,39,56,525.8052,
Christopher,Brown,Mt. Tabor Circuit Race,2012-05-19,Category 3,9,30,329.46026666667,
Tim,Reinhart,Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,2,29,207.43538095238,
Mark,Gyulafia,Mt. Tabor Circuit Race,2012-05-19,Category 1/2/3,14,29,246.89195238095,
Amy,Campbell,Montinore Road Race,2012-05-6,Women 1/2,4,10,377.56875,
Matthew,Karre,Montinore Road Race,2012-05-6,Men 1/2,9,37,216.81467777778,
Tim,Reinhart,Montinore Road Race,2012-05-6,Men 1/2,26,37,287.40188888889,
John,Walrod,Montinore Road Race,2012-05-6,Men 1/2,28,37,295.70626666667,
Christopher,Brown,Eugene Roubaix,2012-04-28,Men 3,12,32,310.23590843781,
Tim,Reinhart,Eugene Roubaix,2012-04-28,Men 1/2,19,26,305.04084701468,
Sue,Butler,Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,2,24,310.67197291036,
Sue,Butler,Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,3,26,322.63738611455,
Sue,Butler,Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,5,25,318.72788888889,
Sue,Butler,Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,8,26,337.50174358974,
Christopher,Brown,Kings Valley RR,2012-04-14,Category 3 Men,7,31,308.18609710469,
Sue,Butler,Kings Valley RR,2012-04-14,Women 1/2,1,8,338.21632375,
Sue,Butler,Western Bike Works TT @ PIR,2012-04-8,Women 1/2/3,3,5,,
Eddie,Wang,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,24,41,433.348,
Christopher,Brown,Piece of Cake RR,2012-04-7,Men 3,42,43,392.69469422963,
Sue,Butler,Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,15,24,368.29665821304,
Matthew,Karre,Banana Belt #3,2012-03-18,Men 1/2,22,33,256.2605,
Ryan,Weaver,Banana Belt #3,2012-03-18,Men 1/2,24,33,262.92716666667,
Christopher,Brown,Banana Belt #2,2012-03-11,Men Cat 3,8,15,332.51649516821,
Matthew,Karre,Banana Belt #1,2012-03-4,Men 1/2,27,43,248.37905555556,
Ryan,Weaver,Banana Belt #1,2012-03-4,Men 1/2,28,43,251.15683333333,
Mark,Gyulafia,Jack Frost TT,2012-02-26,Men 1/2,8,12,232.06493075264,
Eddie,Wang,Cherry Pie,2012-02-19,Men 4,46,50,497.53898484848,
Tim,Butler,Giro di Portland,2011-08-20,Masters 1/2/3,8,22,276.95365439526,
Sue,Butler,Giro di Portland,2011-08-20,Women 1/2/3,2,23,331.73125,
Christian,Martin,OBRA Uphill TT,2011-08-20,Category 4/5 Men,12,14,490.29902380231,
Bret,Berner,Portland Twilight Criterium,2011-08-12,Cat 3 Men,47,49,360.0823691732,
Matthew,Karre,OUCH,2011-07-24,Men Category 1/2,1,4,,
Bret,Berner,The PIR 100,2011-07-4,Open 1/2/3/4 Men and Women,8,23,392.5,
Bret,Berner,Swan Island Rose Festival Criterium,2011-07-2,Category 3,19,31,315,
Bret,Berner,Swan Island Rose Festival Criterium,2011-07-2,Masters 35+ 1/2/3,24,37,331.66666666667,
Matthew,Karre,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,57,128,182.62115384615,
Eddie,Wang,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Cat 4 Men,28,31,455.71428571429,
Matthew,Karre,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,83,134,189.96879825719,
Mark,Gyulafia,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,97,134,200.41655945122,
Eddie,Wang,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Cat 4 Men,30,32,448.75,
Matthew,Karre,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,119,131,218.26923076923,
Eddie,Wang,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Cat 4 Men,30,32,448.75,
Eddie,Wang,Bend Don't Brake,2011-05-28,Men Cat 4/5,9,47,402.54750623608,
Jonah,Porter,Mt. Tabor Circuit Race,2011-05-21,Men Category 4,20,21,450.82599980596,
Campbell,Amy,Silverton RR Champs,2011-05-14,Women 1/2,9,14,367.5,
Esteban,Vasquez,Estacada Time Trial Series,2011-05-1,Junior Men 15-18,2,5,,
Amy,Campbell,Eugene Roubaix,2011-04-30,Women 1/2/3,13,13,470.30983333333,
Esteban,Vasquez,Estacada Time Trial Series,2011-04-17,Junior Men 15-18,2,5,,
Matthew,Karre,Kings Valley Road Race,2011-04-9,Cat 1/2 Men,20,65,186.90438541667,
Ryan,Weaver,Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 1/2,7,33,199.9535,
Ryan,Weaver,Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 1/2,18,36,224.22,
Matthew,Karre,Banana Belt Series: Banana Belt 1,2011-03-6,Men Cat 1/2,25,38,247.04,
Heather,Daniel,Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 4,15,22,653.3076924522,
Amy,Campbell,Banana Belt Series: Banana Belt 1,2011-03-6,WOMEN CAT 1/2,4,7,419.38138480598,
Jonah,Porter,Cherry Pie Road Race,2011-02-19,Men Cat 4,32,51,429.57455072464,
Eddie,Wang,Cherry Pie Road Race,2011-02-19,Men Cat 4,39,51,455.4522826087,
Amy,Campbell,Franz Bakery Criterium,2010-08-21,Women,2,14,,
Brigette,Brown,Franz Bakery Criterium,2010-08-21,Women,11,14,,
Seth,Patla,OBRA Hillclimb TT,2010-08-15,Senior 1/2 Men,2,5,,
Christian,Martin,OBRA Hillclimb TT,2010-08-15,Category 4/5 Men,13,18,,
Davy,Yeater,Portland Twilight Crit,2010-08-13,Category 1/2,20,38,,
Seth,Patla,OBRA Championship RR 2,2010-08-8,Masters Men 30-39,3,11,,
Amy,Campbell,OBRA Championship RR 1,2010-08-7,Women,2,32,,
Sonja,Unrau,OBRA Championship RR 1,2010-08-7,Women,30,32,,
Eddie,Wang,OBRA Championship RR 1,2010-08-7,Category 4/5,35,37,,
Amy,Campbell,Vancouver Courthouse Criterium,2010-08-1,Senior Women,2,12,,
Bret,Berner,Tuesday PIR #17,2010-07-27,Cat 1/2/3,28,53,269.75882051282,
Ryan,Weaver,Tuesday PIR #17,2010-07-27,Cat 1/2/3,45,53,329.40876923077,
Eddie,Wang,Monday PIR #15,2010-07-26,Master 4/5,26,40,419.24565856481,
Bret,Berner,Monday PIR #15,2010-07-26,Master 1/2/3,14,38,258.27978947368,
Seth,Patla,Larch Mtn Hillclimb,2010-07-25,Men Category 1/2,2,8,,
Eddie,Wang,Tuesday PIR #16,2010-07-20,Cat 3/4,37,51,405.73314170297,
Bret,Berner,Tuesday PIR #16,2010-07-20,Cat 1/2/3,27,67,242.95306565657,
Bret,Berner,Monday PIR #14,2010-07-19,Masters 1/2/3,21,60,261.55184482759,
Sue,Butler,Mt. Tabor Series #6,2010-07-14,Senior Women,1,13,320.45,
Amy,Campbell,Mt. Tabor Series #6,2010-07-14,Senior Women,11,13,449.18333333333,
Walton,Brush,Mt. Tabor Series #6,2010-07-14,Fixed Gear,1,12,323.16716666667,
Jonah,Porter,Mt. Tabor Series #6,2010-07-14,Category 4 Men,2,38,323.692,
Jason,Borum,Mt. Tabor Series #6,2010-07-14,Category 4 Men,17,38,387.282,
Jim,Moore,Tuesday PIR #15,2010-07-13,Cat 3/4,40,40,414.0547,
Berner,Brett,Tuesday PIR #15,2010-07-13,Cat 1/2/3,28,47,262.11060869565,
Bret,Berner,Monday PIR #13,2010-07-12,Masters 1/2/3,26,49,294.0884375,
Martin,Christian,High Desert Omnium: Road Race,2010-07-11,Cat 4/5,35,67,436.34153223685,
Seth,Patla,High Desert Omnium: Road Race,2010-07-11,P/1/2,46,48,251.47617320736,
Ryan,Weaver,Mt. Tabor Series #5,2010-07-7,Senior Men,26,33,237.633125,
Johan,Porter,Mt. Tabor Series #5,2010-07-7,Fixed Gear,3,7,441.08,
Johan,Porter,Mt. Tabor Series #5,2010-07-7,Cat 4 Men,4,24,332.25425,
Ryan,Weaver,Tuesday PIR #14,2010-07-6,Cat 1/2/3,16,74,211.55542342342,
Bret,Berner,Tuesday PIR #14,2010-07-6,Cat 1/2/3,31,74,247.38468018018,
Bret,Berner,Monday PIR #12,2010-07-5,Masters 1/2/3,17,36,280.11590740741,
Matthew,Karre,Mt. Tabor Series #4,2010-06-30,Senior Men,19,30,223.12842271765,
Ryan,Weaver,Mt. Tabor Series #4,2010-06-30,Senior Men,20,30,226.68664990567,
Amy,Campbell,Mt. Tabor Series #4,2010-06-30,Senior Women,2,12,342.19708333333,
Bridgette,Brown,Mt. Tabor Series #4,2010-06-30,Senior Women,11,12,464.86333333333,
Johan,Porter,Mt. Tabor Series #4,2010-06-30,Fixed Gear,2,12,437.5,
Johan,Porter,Mt. Tabor Series #4,2010-06-30,Category 4 Men,5,37,328.35875925926,
Bret,Berner,Tuesday PIR #13,2010-06-29,Cat 1/2/3,39,66,268.42515151515,
Bret,Berner,Monday PIR #11,2010-06-28,Master 1/2/3,22,40,305.50359436033,
Bret,Berner,Swan Island Criterium,2010-06-26,Cat 3 Men,27,42,301.77857367206,
Bret,Berner,Swan Island Criterium,2010-06-26,Masters CAT 1/2/3 Men 35+,37,44,342.1936851038,
Amy,Campbell,Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,3,21,353.4302194692,
Briggette,Brown,Swan Island Criterium,2010-06-26,Pro 1/2/3 Women,19,21,498.29652572258,
Davy,Yeater,Mt. Tabor Series #3,2010-06-23,Senior Men,11,28,202.9352303441,
Amy,Campbell,Mt. Tabor Series #3,2010-06-23,Senior Women,2,10,355.40633333333,
Jonah,Porter,Mt. Tabor Series #3,2010-06-23,Fixed Gear,3,10,399.29001428571,
Joel,Armstrong,Mt. Tabor Series #3,2010-06-23,Category 4 Men,25,32,433.94541666667,
Chipp,Ross,Tuesday PIR,2010-06-22,Cat 3/4,33,38,423.68097368421,
Ryan,Weaver,Tuesday PIR,2010-06-22,Cat 1/2/3,18,60,226.29077777778,
Bret,Berner,Tuesday PIR,2010-06-22,Cat 1/2/3,37,60,293.82733333333,
Davy,Yeater,Tuesday PIR,2010-06-22,Cat 1/2/3,57,60,364.91844444444,
Bret,Berner,Monday PIR #10,2010-06-21,Masters 1/2/3,27,54,303.43388072074,
Seth,Patla,Elkhorn Classic Stage Race-Dooley Mountain Road Race,2010-06-20,Pro/1/2,39,76,150,
Seth,Patla,Elkhorn Classic Stage Race-Gold Rush Crit,2010-06-19,Men Pro/1/2,42,77,151.63192105263,
Seth,Patla,Elkhorn Classic Stage Race-Pleasant Valley ITT,2010-06-19,Men - Pro 1/2,53,80,157.57545256844,
Seth,Patla,Elkhorn Classic Stage Race-Oregon Trail Road Race,2010-06-18,Men Pro/1/2,36,80,146.68178177113,
Jonah,Porter,Mt. Tabor Series #2,2010-06-16,Fixed Gear,3,9,434.72135714286,
Jonah,Porter,Mt. Tabor Series #2,2010-06-16,Category 4 Men,6,31,344.70944444444,
Jason,Borum,Mt. Tabor Series #2,2010-06-16,Category 4 Men,12,31,377.88377777778,
Leland,Gilmoir,Mt. Tabor Series #2,2010-06-16,Category 4 Men,15,31,394.47094444444,
Bret,Berner,Tuesday PIR #11,2010-06-15,Cat 1/2/3,23,40,254.79116666667,
Bret,Berner,Monday PIR #9,2010-06-14,Masters 1/2/3,28,58,289.55216091954,
Davy,Yeater,Mt. Tabor Series #1,2010-06-9,Senior Men,8,23,187.63857432309,
Sue,Butler,Mt. Tabor Series #1,2010-06-9,Senior Women,1,8,343.575,
Jonah,Porter,Mt. Tabor Series #1,2010-06-9,Fixed Gear,3,9,408.35185714286,
Bret,Berner,Tuesday PIR #10,2010-06-8,Category 1/2/3,46,79,256.78958974359,
Bret,Berner,Monday PIR #8,2010-06-7,Masters 1/2/3,43,81,294.26547182018,
Tim,Butler,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Masters Men 35+,6,39,191.5172392286,
Matthew,Karre,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Cat 3 Men,18,52,315.70794626983,
Sue,Butler,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,4,43,330.6342706341,
Amy,Campbell,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,33,43,428.90238723579,
Seth,Patla,Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,Pro/1/2 Men,58,117,145.02568247126,
Tim,Butler,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Masters Men 35+,25,40,265.69830719202,
Matthew,Karre,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Cat 3 Men,3,56,274.1302914358,
Sue,Butler,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,7,47,355.20033353409,
Amy,Campbell,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,29,47,413.17637248997,
Seth,Patla,Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,Men Pro/1/2,45,130,142.24739255473,
Seth,Patla,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Pro/1/2,103,131,169.21305425516,
Tim,Butler,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Masters Men 35+,15,40,241.26400339296,
Matthew,Karre,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,Cat 3 Men,1,57,254.49861851382,
Sue,Butler,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,4,47,329.6289702085,
Amy,Campbell,Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,41,47,459.81537532277,
Seth,Patla,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,75,149,149.21152681864,
Tim,Butler,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Masters Men 35+,8,44,235.13647727273,
Matthew,Karre,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Cat 3 Men,15,70,268.3641,
Sue,Butler,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,3,47,325.9865833682,
Amy,Campbell,Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,20,47,391.1888789724,
Seth,Patla,Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,106,154,159.48515151515,
Seth,Patla,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,135,167,147.05690039982,
Bret,Berner,Tuesday PIR #9,2010-06-1,Cat 1/2/3,23,38,282.25402631579,
Eddie,Wang,Monday PIR #7,2010-05-31,Master 4/5,26,36,435.83125,
Bret,Berner,Monday PIR #7,2010-05-31,Masters 1/2/3,24,42,294.29040924295,
Bret,Berner,Tuesday PIR #8,2010-05-25,Cat 1/2/3,18,25,298.43263888889,
Bret,Berner,Monday PIR #6,2010-05-24,Masters 1/2/3,49,80,327.67903333333,
Bret,Berner,Tuesday PIR #7,2010-05-18,Cat 1/2/3,52,83,270.63996316172,
Ryan,Weaver,Tuesday PIR #7,2010-05-18,Cat 1/2/3,72,83,318.75988948516,
Bret,Berner,Monday PIR #5,2010-05-17,Masters 1/2/3,16,18,324.97269197701,
Ryan,Weaver,Silverton RR,2010-05-16,Men 1/2,29,44,164.08509090909,
