Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  40+,1,44751,Paul,Bonds,Oklahoma City Velo Club,,4177,250.49,286.62,
Men Masters  40+,2,73069,Art,Huff,Walmart Cycling Team,,396457,347.87,291.17625,
Men Masters  40+,3,44952,Bruce,Dunn,Team Athlete Forward,,127413,368.92,295.7325,
Men Masters  40+,4,38001,Joseph,Jakofcich,Oklahoma City Velo Club,,60327,294.81,300.28875,
Men Masters  40+,5,44951,Pat,Zimmerman,Three Happy Cows Cycling,,72099,435.26,304.845,
Men Masters  40+,6,49460,Joe,Engel,Walmart Cycling Team,,10804,304.15,309.40125,
Men Masters  40+,7,44947,Keith,Jordan,Fayetteville Wheelmen,,266864,320.42,313.9575,
Men Masters  40+,8,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,275.7,318.51375,
Men Masters  40+,9,57963,Phil,Harris,Oklahoma City Velo Club,,121088,335.46,323.07,
Men Masters  40+,10,46772,Trent,Hickey,Oklahoma City Velo Club,,203080,364.26,327.62625,
Men Masters  40+,11,50435,Buster,Brown,Oklahoma City Velo Club,,5020,299.09,332.1825,
Men Masters  40+,12,46653,Jay,Hawkins,Oklahoma City Velo Club,,191909,274.26,336.73875,
Men Masters  40+,13,49449,Gary,Ziegler,Oklahoma City Velo Club,,16511,319.97,341.295,
Men Masters  40+,14,49470,Mike,Mcneal,Team Soundpony,,48689,287.35,345.85125,
Men Masters  40+,15,44958,Danny,Hamilton,Three Happy Cows Cycling,,289855,380.21,350.4075,
Men Masters  40+,16,35065,John,Kelly,Central Arkansas Velo/CARVE,,18827,355.24,354.96375,
Men Masters  40+,17,44950,Jd,Mccay,Oklahoma City Velo Club,,48884,364.18,359.52,
Men Masters  40+,18,44930,Steven,Auchterlonie,Three Happy Cows Cycling,,260270,377.65,364.07625,
Men Masters  40+,19,75725,Steve,Mcbee,Dickson Street Cycling Club,,23157,418.45,368.6325,
Men Masters  40+,20,50425,Dathan,Atchison,Walmart Cycling Team,,291508,357.91,373.18875,
Men Masters  40+,21,46848,J,Jones,Oklahoma City Velo Club,,161175,365.9,377.745,
Men Masters  40+,22,3863,Jonathan,Johnson,Three Happy Cows Cycling,,339562,457.14,382.30125,
Men Masters  40+,23,73068,Heath,Deal,Walmart Cycling Team,,179966,414.99,386.8575,
Men Masters  40+,24,44966,Bill,Sowers,Walmart Cycling Team,,176607,415.56,391.41375,
Men Masters  40+,25,44956,Ben,Upchurch,Three Happy Cows Cycling,,36231,399.63,395.97,
Men Masters  40+,26,15538,Ryan,Johnson,,,288483,361.13,400.52625,
Men Masters  40+,27,75517,Gary,Linker,,,243011,350,405.0825,
Men Masters  40+,28,89595,Andres,Adrian,Walmart Cycling Team,,413821,484.15688888889,409.63875,
Men Masters  40+,29,39047,David,Enmark,Oklahoma City Velo Club,,41629,344.29,414.195,
Men Masters  40+,30,45009,Robert,Newell,Three Happy Cows Cycling,,55770,442.58479455078,418.75125,
Men Masters  40+,31,92627,Jason,Sloan,Boston Mountain Cyclists,,424134,350,423.3075,
Men Masters  40+,32,34864,Les,Banta,Oklahoma City Velo Club,,200890,411.53,427.86375,
