Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35-44 Cat 1/2/3/4,1,27096,Andrew,Crater,Supra Cycling Team,00:49:32.400,70612,337.19,320.2150991621,
Masters 35-44 Cat 1/2/3/4,2,68278,Michaelee,Bowes,Nashville Local Cycling,00:49:32.900,386430,340.63,337.26807932968,
Masters 35-44 Cat 1/2/3/4,3,119022,Justin,Lowe,Jackson VeloSports,00:49:35.400,382968,375.38093821919,354.32105949726,
Masters 35-44 Cat 1/2/3/4,4,33631,John,Carr,Friends Great Smokies (FGS Cycling),00:49:46.500,165544,424.83,371.37403966484,
Masters 35-44 Cat 1/2/3/4,5,45449,Nathan,Stone,I Am Racing,00:49:52.300,364921,414.16,388.42701983242,
Masters 35-44 Cat 1/2/3/4,6,45447,Matthew,Baxter,Mid South Racing,00:49:52.400,218285,377.24,405.48,
Masters 35-44 Cat 1/2/3/4,7,33883,Joe,Grubbs,Hattie B's Racing,00:49:52.600,292782,438.71,422.53298016758,
Masters 35-44 Cat 1/2/3/4,8,133287,Michael,Lesmerises,,00:49:52.700,58356,396.8,439.58596033516,
Masters 35-44 Cat 1/2/3/4,9,33788,John,Hart,Friends Great Smokies (FGS Cycling),00:49:52.900,141477,417.54,456.63894050274,
Masters 35-44 Cat 1/2/3/4,10,30656,Jimmy,Lancaster,Mid South Racing,00:53:38.300,326754,446.76,473.69192067032,
Masters 45+ Cat 1/2/3/4,1,37672,Heath,Dotson,The Trappe Door Cycling Team,00:49:32.800,53689,,,
Masters 45+ Cat 1/2/3/4,2,68289,Richard,Keller,Support Clean Sport/BSCG/Guttenplan Coac,00:49:33.000,323156,,,
Masters 45+ Cat 1/2/3/4,3,33925,Shawn,Hirt,MOAB Masters Racing,00:49:37.800,51326,,,
Masters 50-59 Open,1,24693,Dirk,Pohlmann,Micro Metals/Bike Zoo,00:29:47.200,51532,350.87,330.74066666667,
Masters 50-59 Open,2,33925,Shawn,Hirt,MOAB Masters Racing,00:30:35.200,51326,364.66,357.10253333333,
Masters 50-59 Open,3,41403,Tom,Golden,American Air p/b Haier,00:30:58.200,385659,389.83,383.4644,
Masters 50-59 Open,4,78085,Kurt,Phifer,Hub Cycling-Caney Fork Racing,00:30:58.900,264294,467.9,409.82626666667,
Masters 50-59 Open,5,127306,Emiliano,Herran,American Air p/b Haier,00:30:59.200,95058,412.83,436.18813333333,
Masters 50-59 Open,6,43941,?,Henry,xXx Racing,00:30:59.300,59064,462.55,462.55,
Masters 50-59 Open,7,30655,Michael,Twigg,Harper Auto,00:30:59.600,36142,536.84414164955,488.91186666667,
Masters 50-59 Open,8,96494,Randall,Hoffpauir,Red Kite p/b Trail & Fitness,00:30:59.800,430782,449.07,515.27373333333,
Masters 50-59 Open,9,29094,Ivan,Murdock,MOAB Masters Racing,00:31:01.700,298503,472.01,541.6356,
Masters 50-59 Open,10,33978,Jonathan,Kinnick,Norris Bicycles,00:31:02.200,231641,503.64,567.99746666667,
Masters 50-59 Open,11,82624,David,Richardson,MOAB Racing,00:32:10.300,84547,513.53,594.35933333333,
Masters 60+,1,33620,Kent,Bostick,CTS Cycling Team fueled by Hiball Energy,00:30:54.400,45105,,,
Masters 60+,2,39654,Timothy,Goodin,American Air p/b Haier,00:30:58.800,256450,,,
Masters 60+,3,29067,Jack,Evans,Southern Performance,00:31:02.000,257036,,,
Masters 60+,4,51347,Bernie,Clincke,MOAB Masters Racing,00:31:02.900,170290,,,
Men Cat 3/4,1,96499,Lee,Yarbro,Nashville Local Cycling,00:49:03.200,423537,387.81,347.15133333333,
Men Cat 3/4,2,45447,Matthew,Baxter,Mid South Racing,00:49:04.300,218285,377.24,362.41111111111,
Men Cat 3/4,3,122980,Kyle,Dortch,Nashville Local Cycling,00:49:04.500,482039,438.92,377.67088888889,
Men Cat 3/4,4,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,00:49:04.500,489569,398.72,392.93066666667,
Men Cat 3/4,5,33883,Joe,Grubbs,Hattie B's Racing,00:49:06.600,292782,438.71,408.19044444444,
Men Cat 3/4,6,33884,Nicholas,Stone,Dallas Bike Works,00:49:06.900,254317,484.82,423.45022222222,
Men Cat 3/4,7,30656,Jimmy,Lancaster,Mid South Racing,00:49:07.200,326754,446.76,438.71,
Men Cat 3/4,8,176683,Tim,Buxton,,00:49:07.250,191977,459.36,453.96977777778,
Men Cat 3/4,9,44167,Scott,Rollins,901 RACING,00:49:12.400,365452,358.49,469.22955555556,
Men Cat 3/4,10,33886,Caleb,Wilson,American Air p/b Haier,00:49:17.800,292633,370.09,484.48933333333,
Men Cat 3/4,11,148096,Chris,Kelly,Nashville Local Cycling,00:49:54.000,513644,460.53,499.74911111111,
Men Cat 3/4,12,145694,Dustin,Vicent,American Air p/b Haier,00:51:02.900,525474,382.41,515.00888888889,
Men Cat 3/4,13,60209,Paul,Schwer,I Am Racing,00:51:22.000,482646,440.35,530.26866666667,
Men Cat 3/4,DNF,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,,,
Men Cat 3/4,DNF,116246,Connor,Wright,,,473960,,,
Men Cat 3/4,DNF,176685,Aaron,Bullard,Harper Auto,,573227,,,
Men Cat 4/5,1,163377,Hank,Phillips,Hub Cycling-Caney Fork Racing,00:37:56.600,489569,398.72,362.307879,
Men Cat 4/5,2,146208,Phillip,Christmas,,00:38:00.100,516065,423.58369058824,371.01304215385,
Men Cat 4/5,3,164150,Ryan,Delaney,,00:38:04.900,555020,410.82,379.71820530769,
Men Cat 4/5,4,118997,Ross,Davis,I Am Racing,00:38:09.300,367880,444.33,388.42336846154,
Men Cat 4/5,5,176685,Aaron,Bullard,Harper Auto,00:38:17.500,573227,448.6,397.12853161538,
Men Cat 4/5,6,176698,Dan,Harding,,00:38:17.800,569436,474.37,405.83369476923,
Men Cat 4/5,7,33884,Nicholas,Stone,Dallas Bike Works,00:38:18.400,254317,484.82,414.53885792308,
Men Cat 4/5,8,2074,Ryan,Storm,,00:38:18.400,230154,450,423.24402107692,
Men Cat 4/5,9,116246,Connor,Wright,,00:38:18.800,473960,504.4188613801,431.94918423077,
Men Cat 4/5,10,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,00:38:18.800,484686,461.76,440.65434738462,
Men Cat 4/5,11,176684,Jason,Mounts,Jackson VeloSports,00:38:19.300,569248,442.56,449.35951053846,
Men Cat 4/5,12,148102,Justin,Mason,I Am Racing,00:38:20.000,524039,515.82,458.06467369231,
Men Cat 4/5,13,174714,Ken,Delaughter,901 RACING,00:38:20.100,573108,505.57194862616,466.76983684615,
Men Cat 4/5,14,100146,Zachary,Lowe,Jackson VeloSports,00:42:52.400,473105,509.57,475.475,
Men Cat 4/5,15,171206,Evan,Schlank,,00:42:52.500,563142,471.77544466816,495.78704735897,
Men Cat 4/5,16,173863,Mike,Stacks,American Air p/b Haier,00:42:52.600,569920,482.83,536.41114207692,
Men Cat 4/5,17,186301,Walker,Robison,,00:42:52.700,584081,450,536.41114207692,
Men Cat 4/5,18,184344,Brady,Cayet,901 RACING,00:42:52.800,581074,438.41723529412,536.41114207692,
Men Cat 4/5,19,123548,Charles,Jones,MOAB Racing,00:42:52.900,478443,497.25,536.41114207692,
Men Cat 4/5,20,160357,Cason,Hewgley,,00:42:52.900,522328,465.78,536.41114207692,
Men Cat 4/5,21,164154,Jared,Holder,Ride615 Cycling Team,00:42:53.000,521579,486.58,536.41114207692,
Men Cat 4/5,22,163987,Andrew,Beaty,Hub Cycling-Caney Fork Racing,00:42:53.100,554699,490.81724364077,536.41114207692,
Men Cat 4/5,23,163378,Brandon,Smith,Hub Cycling-Caney Fork Racing,00:42:53.200,554539,476.58,536.41114207692,
Men Cat 4/5,24,173738,Dusty,Smith,Hub Cycling-Caney Fork Racing,00:42:53.250,570051,494.61048319328,536.41114207692,
Men Cat 4/5,25,165746,Randel,Wallace,Hub Cycling-Caney Fork Racing,00:42:53.300,454001,580.26557257171,536.41114207692,
Men Cat 4/5,26,176690,Lucas,Canaan,Hub Cycling-Caney Fork Racing,00:42:53.400,576062,526.78571428571,536.41114207692,
Men Cat 4/5,DNF,171191,Carter,Simmons,American Air p/b Haier,,564063,522.06,597.34728415385,
Men Cat 4/5,DNF,159655,Min,Fong,DART Cycling,,572179,439.32,597.34728415385,
Men Cat 4/5,DNF,159197,Lam,Pham,,,549254,546.51,597.34728415385,
Men Cat 5,1,146208,Phillip,Christmas,,00:24:34.400,516065,423.58369058824,409.14797860662,
Men Cat 5,2,163987,Andrew,Beaty,Hub Cycling-Caney Fork Racing,00:24:38.500,554699,490.81724364077,420.50448128079,
Men Cat 5,3,174814,Bryson,Henson,,00:24:40.800,571226,470.40444555907,431.86098395497,
Men Cat 5,4,173863,Mike,Stacks,American Air p/b Haier,00:24:42.000,569920,482.83,443.21748662914,
Men Cat 5,5,174714,Ken,Delaughter,901 RACING,00:24:42.400,573108,505.57194862616,454.57398930331,
Men Cat 5,6,176698,Dan,Harding,,00:24:45.300,569436,474.37,465.93049197748,
Men Cat 5,7,186301,Walker,Robison,,00:24:46.800,584081,500,477.28699465166,
Men Cat 5,8,184344,Brady,Cayet,901 RACING,00:24:48.100,581074,438.41723529412,488.64349732583,
Men Cat 5,9,165746,Randel,Wallace,Hub Cycling-Caney Fork Racing,00:24:51.000,454001,580.26557257171,500,
Men Cat 5,10,171191,Carter,Simmons,American Air p/b Haier,00:25:09.200,564063,522.06,511.35650267417,
Men Cat 5,11,119033,Jace,Baumgardner,Jackson VeloSports,00:25:09.300,535840,474.84,522.71300534834,
Men Cat 5,12,184195,Derek,Bustos,,00:25:09.500,581875,500,534.06950802252,
Men Cat 5,13,116967,John,Branum,Privateer Cyclocross,00:25:25.200,443464,509.46,545.42601069669,
Men Cat 5,14,176690,Lucas,Canaan,Hub Cycling-Caney Fork Racing,00:25:25.400,576062,526.78571428571,556.78251337086,
Men Cat 5,15,174475,Austin,Jeter,,00:25:25.600,571057,550.32125858081,568.13901604503,
Men Cat 5,16,176693,Keith,Baumgardner,Jackson VeloSports,00:25:51.200,572136,553.57142857143,579.49551871921,
Men Cat 5,17,186294,Max,Scott,Hub Cycling-Caney Fork Racing,00:25:51.500,573546,500,590.85202139338,
Men Juniors 17-18 Open,1,119033,Jace,Baumgardner,Jackson VeloSports,00:19:23.100,535840,,,
Men Juniors 17-18 Open,2,159192,Cooper,Johnson,,00:19:23.800,536395,,,
Men Juniors 9-14 Open,1,100146,Zachary,Lowe,Jackson VeloSports,00:19:25.400,473105,,,
Men Juniors 9-14 Open,2,163940,Sean,Smith,American Air p/b Haier,00:20:37.700,516413,,,
Men Juniors 9-14 Open,3,183039,Corey,Killelea,Nashville Local Cycling,00:20:38.900,579593,,,
Men Juniors 9-14 Open,4,181256,Eli,Johnson,,00:20:41.400,579658,,,
Men Pro/Cat 1/2/3,1,7310,Brendan,Housler,DNA Racing,,278407,373.75,300.118,
Men Pro/Cat 1/2/3,2,73856,Rolly,Weaver,UCI CT: Brunei Continental Cycling Team,,280746,344.72,307.4812,
Men Pro/Cat 1/2/3,3,27096,Andrew,Crater,Supra Cycling Team,,70612,337.19,314.8444,
Men Pro/Cat 1/2/3,4,33807,Timothy,Killelea,Nashville Local Cycling,,272407,341.97,322.2076,
Men Pro/Cat 1/2/3,5,81149,Fausto,Crapiz,,,385573,372.55,329.5708,
Men Pro/Cat 1/2/3,6,159192,Cooper,Johnson,,,536395,417.04,336.934,
Men Pro/Cat 1/2/3,7,96499,Lee,Yarbro,Nashville Local Cycling,,423537,387.81,344.2972,
Men Pro/Cat 1/2/3,8,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,,504904,370.33,351.6604,
Men Pro/Cat 1/2/3,9,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,340.63,359.0236,
Men Pro/Cat 1/2/3,10,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,343.73,366.3868,
Men Pro/Cat 1/2/3,11,175043,Jan,Dunnewind,Team Novo Nordisk Development,,576124,395.75,373.75,
Men Pro/Cat 1/2/3,12,85716,Yukio,Mariner,,,422849,384.49,381.1132,
Men Pro/Cat 1/2/3,13,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,368.59,388.4764,
Men Pro/Cat 1/2/3,14,45449,Nathan,Stone,I Am Racing,,364921,414.16,395.8396,
Men Pro/Cat 1/2/3,15,150869,Peter,Laskiewicz,I Am Racing,,532027,371.97,403.2028,
Men Pro/Cat 1/2/3,16,174892,Tanguy,Dulac,Team Novo Nordisk Development,,580691,417.18,410.566,
Men Pro/Cat 1/2/3,17,185905,Emanuele,Zumerle,Team Novo Nordisk Development,,583823,433.1,417.9292,
Men Pro/Cat 1/2/3,18,37672,Heath,Dotson,The Trappe Door Cycling Team,,53689,348.31,425.2924,
Men Pro/Cat 1/2/3,19,122595,Reid,Mcclure,Team Novo Nordisk Development,,470720,381.79,432.6556,
Men Pro/Cat 1/2/3,20,134237,Matthew,Slavick,Marx-Bensdorf / BPC Cycling Team,,431767,380.87,440.0188,
Men Pro/Cat 1/2/3,21,33886,Caleb,Wilson,American Air p/b Haier,,292633,408.19685185185,447.382,
Men Pro/Cat 1/2/3,DNF,132849,Aubrey,Pepper,Nashville Local Cycling,,496371,445.8,462.1084,
Men Pro/Cat 1/2/3,DNF,176683,Tim,Buxton,,,191977,459.36,462.1084,
Men Pro/Cat 1/2/3,DNF,122980,Kyle,Dortch,Nashville Local Cycling,,482039,438.92,462.1084,
Men Pro/Cat 1/2/3,DNF,92814,Colin,Kalescky,Harper Auto,,425178,200,462.1084,
Men Pro/Cat 1/2/3,DNF,125206,Krystal,Burnham,Milligan College,,485594,456,462.1084,
Men Pro/Cat 1/2/3,DNF,133287,Michael,Lesmerises,,,58356,396.8,462.1084,
Men Pro/Cat 1/2/3,DNF,144421,Jason,Russell,Nashville Local Cycling,,524825,413.86,462.1084,
Men Pro/Cat 1/2/3,DNF,119022,Justin,Lowe,Jackson VeloSports,,382968,375.38093821919,462.1084,
Men Pro/Cat 1/2/3,DNF,68289,Richard,Keller,Support Clean Sport/BSCG/Guttenplan Coac,,323156,369.31,462.1084,
Men Pro/Cat 1/2/3,DNF,121183,Juan,Gonzalez,Team Novo Nordisk Development,,480075,408.56,462.1084,
Women Cat 1/2/3,1,125206,Krystal,Burnham,Milligan College,00:46:32.300,485594,456,436.854,
Women Cat 1/2/3,2,139546,Beth,Lofgren,American Air p/b Haier,00:46:34.600,443635,514.68,456.706,
Women Cat 1/2/3,3,74858,Martha,Lowe,Jackson VeloSports,00:47:31.700,382969,485.5,476.558,
Women Cat 1/2/3,4,95213,Leigh,Ruston,Marx-Bensdorf / BPC Cycling Team,00:47:33.200,427573,513.44,496.41,
Women Cat 1/2/3,5,34873,Pamela,Tate,Marx-Bensdorf / BPC Cycling Team,00:47:53.400,153533,411.3745,516.262,
Women Cat 1/2/3,6,115071,Sharon,Deane,Hicks Orthodontics Women's Racing,00:47:54.700,473046,512.9010481529,536.114,
Women Cat 1/2/3,7,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,00:47:54.900,206219,496.41,555.966,
Women Cat 4/5,1,173740,Alyssa,Harris,Hub Cycling-Caney Fork Racing,00:23:31.100,572124,,,
Women Cat 4/5,2,159186,Sarah,Portella,Tennessee Women's Cycling Project p/b Em,00:23:35.700,549664,,,
Women Cat 4/5,3,146344,Amelia,Hicks,Mission Devo Cycling p/b Tyler Perry Stu,00:24:51.600,521358,,,
Women Cat 4/5,4,186302,Bernadette,Ruby,Nashville Local Cycling,00:25:40.200,577118,,,
Women Cat 4/5,5,34128,Tammy,Richardson,Tennessee Women's Cycling Project p/b Em,00:25:41.300,140031,,,
Women Juniors 15-16 Open,1,163933,Annkatrin,Smith,American Air p/b Haier,00:21:08.700,516414,,,
Women Juniors 9-14 Open,1,146344,Amelia,Hicks,Mission Devo Cycling p/b Tyler Perry Stu,00:19:43.400,521358,,,
Women Masters 40+,1,139546,Beth,Lofgren,American Air p/b Haier,00:28:27.500,443635,514.68,423.46635,
Women Masters 40+,2,74858,Martha,Lowe,Jackson VeloSports,00:28:27.900,382969,485.5,453.8709,
Women Masters 40+,3,34873,Pamela,Tate,Marx-Bensdorf / BPC Cycling Team,00:28:28.100,153533,411.3745,484.27545,
Women Masters 40+,4,100523,Lana,Burl,Hicks Orthodontics Women's Racing,00:28:28.200,418419,534.75757847801,514.68,
Women Masters 40+,5,29112,Marsha,Williams,Tennessee Women's Cycling Project p/b Em,00:28:41.000,206219,496.41,545.08455,
Women Masters 40+,6,122994,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Em,00:29:39.700,480688,592.09,575.4891,
Women Masters 40+,7,34128,Tammy,Richardson,Tennessee Women's Cycling Project p/b Em,00:29:49.500,140031,648.93,605.89365,
