Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fixed Gear Men,1,234920,David,Vibert,Kissena Cycling Club,34:54.5,609146,,,
Masters Men 40+ on  bikes,1,247036,Lászlò,Vincze,,30:03.6,,,,
Masters Men 40+ Road bikes,1,113728,Justin,Wood,e2Value,26:52.0,466371,,,
Masters Men 40+ Road bikes,2,114153,Andrew,Johnson,Kissena Cycling Club,32:19.4,293168,,,
Masters Men 50+ on  bikes,1,85529,Neil,Isola,Triangle Cyclists,25:45.7,401726,,,
Masters Men 50+ Road bikes,1,153299,Joseph,Menniti,Merrick Bicycles Racing Team/TOMBC,30:31.9,532919,,,
Masters Men 60+ on  bikes,1,193768,David,Melchior,CRCA Deno’s Wonder Wheel,26:46.2,57166,,,
Masters Men 60+ on  bikes,2,45985,Sergio,Aguirre,Dave Jordan Racing,31:04.9,325240,,,
Masters Men 60+ Road Bikes,1,62386,John,Young,Carl Hart MTB,36:02.3,392572,,,
Masters Women 40+ Road bikes,1,193966,Rachel,Liberatore,Merrick Bicycle Racing,31:20.4,615316,,,
Masters Women 40+ Road bikes,2,206676,Amy,Bolger,Pink Rhino Racing,38:45.3,611695,,,
Men Open on  bikes,1,118323,Erlin,Garcia,Rockland cycling velo,24:23.3,428602,,,
Men Open on  bikes,2,247037,Shawn,Dahl,,27:10.8,,,,
Men Open on  bikes,3,247038,Paul,Barchitta,Gold Coast Tri Club,34:11.2,,,,
Men Open on  bikes,4,247039,Chad,Bascombe,,41:02.1,,,,
Men Open Road Bikes,1,234115,Dado,Slezak,Onyx RT,26:39.1,613770,450,405,
Men Open Road Bikes,2,129200,Masaharu,Ito,CRCA / Team VESELKA,27:01.3,498106,450,416.25,
Men Open Road Bikes,3,230515,Andrew,Newsom,,29:28.8,606565,450,427.5,
Men Open Road Bikes,4,237371,Noel,Bunal,Brodie Racing Team,29:44.6,,450,438.75,
Men Open Road Bikes,5,246571,Timothy joseph,Angob,Verrazano Team Racing,29:49.0,644720,450,450,
Men Open Road Bikes,6,161186,Michael,May,N/A,30:06.8,558350,450,461.25,
Men Open Road Bikes,7,226512,Jon-moses,Robinson,Reunion Racing,30:56.7,606026,450,472.5,
Men Open Road Bikes,8,244945,Ruff,Julian,,31:21.3,643171,450,483.75,
U23 Men 18-23 Road Bikes,1,247040,Kevin,Zebrowski,,37:41.4,,,,
