Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,56169,William,Cooper,CS Velo Elite,,379489,196.71,188.6575,
Men Cat 1/2/3,2,25399,Micah,Engle,Gateway Harley-Davidson Trek U25,,318896,194.54,193.40786333411,
Men Cat 1/2/3,3,72621,Taylor,Pearman,Haymarket/Starlight Custom Apparel,,395771,222.84,198.15822666821,
Men Cat 1/2/3,4,92492,Baris,Aytan,CRCA/e2Value,,413052,246.3,202.90859000232,
Men Cat 1/2/3,5,74113,Mark,Detweiler,Blue Bell Private Wealth Management p/b Cannondale,,400361,302.72,207.65895333642,
Men Cat 1/2/3,6,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,308936,293.44,212.40931667053,
Men Cat 1/2/3,7,117881,Mark,Lewis,TEAM BIKE DOCTOR,,458393,291.86,217.15968000463,
Men Cat 1/2/3,8,1271,John,Minturn,Team Skyline,,179015,368.6319735337,221.91004333874,
Men Cat 1/2/3,9,33809,Alex,Kellum,QCW Cycling p.b. Breakawaybikes.com - JL Velo,,332188,341.70979715553,226.66040667285,
Men Cat 1/2/3,10,152683,Stephen,Hall,PA Lightning,,,260.11389094999,231.41077000695,
Men Cat 1/2/3,11,94945,Robert,Wasch,CS Velo Elite,,433033,238.92,236.16113334106,
Men Cat 1/2/3,12,29919,Dakota,Schaeffer,CS Velo Elite,,324500,268.63,240.91149667516,
Men Cat 1/2/3,13,130952,Anthony,Murfett,District Velocity Racing p/b Bicycle Pro Shop,,498826,273.35,245.66186000927,
Men Cat 1/2/3,14,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,329.1354882203,250.41222334337,
Men Cat 1/2/3,15,23442,Connor,Ryan,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,321260,322.55367490646,255.16258667748,
Men Cat 1/2/3,16,5076,Andrew,Seitz,CRCA/The Weather Channel Specialized Cycling Team,,291272,230.48,259.91295001159,
Men Cat 1/2/3,17,33516,Tyler,Waldron,TEAM BIKE DOCTOR,,352980,341.76783964664,264.66331334569,
Men Cat 1/2/3,18,78863,Timothy,Weigelt,CS Velo Elite,,403696,280.15,269.4136766798,
Men Cat 1/2/3,19,41512,Jacob,Skrip,CS Velo,,353400,306.01,274.1640400139,
Men Cat 1/2/3,20,25196,Andreas,Fliessgarten,Team Mbel Ehrmann,,,271.30103064624,278.91440334801,
Men Cat 1/2/3,21,53684,Jesse,Stauffer,Kelly Benefit Strategies /LSV,,374834,280.42,283.66476668211,
Men Cat 1/2/3,22,19194,Greg,Capelle,Haymarket/Starlight Custom Apparel,,284095,319.21,288.41513001622,
Men Cat 1/2/3,23,153217,Joel,Yates,Team Skoda Racing,,,407.30589202503,293.16549335033,
Men Cat 1/2/3,24,15129,Matthew,Randolph,Shirks Racing,,197185,332.04,297.91585668443,
Men Cat 1/2/3,25,15110,Ian,Spivack,Cameron Mountain Bike Racing,,293867,300.58,302.66622001854,
Men Cat 1/2/3,26,95333,Derrick,Butler,CS Velo,,431533,315.28,307.41658335264,
Men Cat 1/2/3,27,34038,Chad,Capobianco,District Taco,,299925,354.51,312.16694668675,
Men Cat 1/2/3,28,23885,Michael,Tabasko,TEAM BIKE DOCTOR,,40318,381.47826503268,316.91731002086,
Men Cat 1/2/3,29,28010,Eran,Preble,Integrated Sports Medicine p/b Brown's Subaru,,341040,337.79,321.66767335496,
Men Cat 1/2/3,30,15081,John,Heffner,TEAM GPOA,,261703,337.52170712641,326.41803668907,
Men Cat 1/2/3,31,28063,Matthew,Fischel,Integrated Sports Medicine p/b Brown's Subaru,,344644,321.27,331.16840002317,
Men Cat 1/2/3,32,5230,Calvin,Hoops,Tri-State Velo / Amoroso's Racing Team,,286845,339.62845622724,335.91876335728,
Men Cat 1/2/3,33,711,Shane,Moran,ZENBERRYMIX.COM,,216570,384.74,340.66912669138,
Men Cat 1/2/3,34,25957,Guy,Tawney,C3Twenty20 Cycling,,297561,323.48554561205,345.41949002549,
Men Cat 1/2/3,35,105925,Patrick,Torpey,CRCA/To Be Determined,,441118,351.52,350.1698533596,
Men Cat 1/2/3,36,99581,Greg,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,434726,364.34,354.9202166937,
Men Cat 1/2/3,37,153216,Carne,Groube,L&M Group Richo,,,318.46639277225,359.67058002781,
Men Cat 1/2/3,38,8603,Grayson,Church,District Velocity Racing p/b Bicycle Pro Shop,,217435,337.96604815372,364.42094336191,
Men Cat 1/2/3,39,16962,Robert,Kelly,Haymarket/Starlight Custom Apparel,,185671,361.38,369.17130669602,
Men Cat 1/2/3,40,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,343.52564355013,373.92167003012,
Men Cat 1/2/3,41,118194,Jesus,Martinez,crca/Nycc,,386892,370.58300633367,378.67203336423,
Men Cat 1/2/3,42,102962,David,Galati,La Prima Espresso Co. Racing,,412373,355.89128321789,383.42239669834,
Men Cat 1/2/3,43,4863,Jacob,Yundt,TEAM GPOA,,277281,399.9329595976,388.17276003244,
Men Cat 1/2/3,44,49922,Michael,Russo,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,361461,350.38,392.92312336655,
Men Cat 1/2/3,45,132555,Mathew,Mackay,NovaCare Cycling,,501157,320.93798772924,397.67348670065,
Men Cat 1/2/3,46,9593,Alec,Ratzell,CS Velo,,310898,348.33443662798,402.42385003476,
Men Cat 1/2/3,47,5150,Brett,Houser,Tri-State Velo/Amoroso's,,291228,359.89,407.17421336886,
Men Cat 1/2/3,48,113372,August,Myers,Kelly Benefit Strategies Elite,,459984,402.08,411.92457670297,
Men Cat 1/2/3,49,104662,Collin,Tellechea,Tri State Velo,,442929,403.81719722318,416.67494003708,
Men Cat 1/2/3,50,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,523175,400.94,421.42530337118,
Men Cat 1/2/3,51,50402,Simon,Jones,,,291893,416.74,426.17566670529,
Men Cat 1/2/3,52,88502,Jason,Guzman,CRCA/Dave Jordan Racing,,428526,403.5,430.92603003939,
Men Cat 1/2/3,53,150012,Steven,Gergely,Team Wheelhouse,,142568,442.66512715946,435.6763933735,
Men Cat 1/2/3,54,4967,James,Miceli,Integrated Sports Medicine p/b Brown's Subaru,,260414,411.07466350088,440.4267567076,
Men Cat 1/2/3,55,5010,Clint,Dager,Integrated Sports Medicine p/b Brown's Subaru,,291076,342.97388175481,445.17712004171,
Men Cat 1/2/3,56,8204,Andrew,Wulfkuhle,CS Velo,,153981,366.57893267456,449.92748337582,
Men Cat 1/2/3,57,10674,David,Gates,NCVC/UnitedHealthcare,,42346,350.84,454.67784670992,
Men Cat 1/2/3,58,126770,Andrew,Idell,Integrated Sports Medicine p/b Brown's Subaru,,497730,366.10774736983,459.42821004403,
Men Cat 1/2/3,59,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,398.84646576686,464.17857337813,
Men Cat 1/2/3,60,52925,Brad,Thompson,Amoroso's/TSV,,115826,450.04547146467,468.92893671224,
Men Cat 1/2/3,61,28693,Thomas,Hendry,CRCA/To be Determined,,247435,393.76,473.67930004634,
Men Cat 1/2/3,62,92250,Cesar,Gallego,The 5th Floor NYC,,414381,319.85345427585,478.42966338045,
Men Cat 1/2/3,63,23613,Gregory,Dorsch,,,310417,371.77823539156,483.18002671456,
Men Cat 1/2/3,64,130879,David,Shuck,CRCA/Rockstar Games,,494676,336.3,487.93039004866,
Men Cat 4/5,1,142031,Calvin,Martin,,,516235,409.9304430791,336.70439460152,
Men Cat 4/5,2,146281,Daniel,Killinger,BOLD Racing/EnduranceWERX,,525716,420.41800845567,341.19889599951,
Men Cat 4/5,3,98729,Stephen,Kohr,Cowbell Racing p/b World Bicycle Relief,,425180,358.02,345.6933973975,
Men Cat 4/5,4,148437,Tyler,Moyer,US Military Endurance Sports,,515129,492.00052,350.18789879548,
Men Cat 4/5,5,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construction Inc.,,379144,347.75,354.68240019347,
Men Cat 4/5,6,50073,Iain,Mackeith,NCVC/UnitedHealthcare,,369359,456.33,359.17690159146,
Men Cat 4/5,7,135228,Linton,Brandon,Thru-It-All Cycling Team,,507027,439.92565443472,363.67140298945,
Men Cat 4/5,8,147850,Justin,Wheeler,West Chester Cycling Club,,514698,409.45797039665,368.16590438743,
Men Cat 4/5,9,138141,Darrin,Arbaugh,Artemis Racing,,511958,382.33,372.66040578542,
Men Cat 4/5,10,66449,Joshua,Sayre,Nugo Racing,,383242,428.06224602573,377.15490718341,
Men Cat 4/5,11,93435,Tyler,Honey,Millersburg Velo Club,,416558,423.35144318938,381.6494085814,
Men Cat 4/5,12,133994,Clay,Jones,CRCA/To Be Determined,,492640,444.64230855263,386.14390997939,
Men Cat 4/5,13,123888,Matthew,Martin,Adventures For the Cure,,466785,371.76,390.63841137737,
Men Cat 4/5,14,90254,Aaron,Mcnany,Lackawanna Valley Racing Team pb Electric City Roasting,,418915,457.82636230469,395.13291277536,
Men Cat 4/5,15,162655,Andrew,Weigand,CRCA / Team Patch.com,,523817,391.46895347197,399.62741417335,
Men Cat 4/5,16,131231,Frank,Shewmaker,Artemis Racing,,496667,340.36,404.12191557134,
Men Cat 4/5,17,130558,Kyle,Sammon,,,500289,462.54997112667,408.61641696932,
Men Cat 4/5,18,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,403.06667696644,413.11091836731,
Men Cat 4/5,19,66301,Marquand,Brown,Blue Bell Private Wealth Management p/b Cannondale,,393405,494.48870543891,417.6054197653,
Men Cat 4/5,20,18835,Andrew,Muir,Community Bicycle Racing,,482099,405.1963812176,422.09992116329,
Men Cat 4/5,21,102676,Johan,Abreu,CRCA/E2value,,431181,466.25,426.59442256127,
Men Cat 4/5,22,70976,Manuel,Paniagua,,,380055,415.23,431.08892395926,
Men Cat 4/5,23,92690,Jacob,Haines,Millersburg Velo Club,,390755,450,435.58342535725,
Men Cat 4/5,24,101694,Kelvin,Scott,US Military Endurance Sports,,438690,427.93947506202,440.07792675524,
Men Cat 4/5,25,148207,Brendan,Mcconnaughay,NCVC/UnitedHealthcare,,510887,463.36941492007,444.57242815323,
Men Cat 4/5,26,166087,Mark,Kavanagh,WWVC Racing,,291308,435.02,449.06692955121,
Men Cat 4/5,27,120844,Kenneth,Decker,Sons United Racing Team,,404843,459.1254684797,453.5614309492,
Men Cat 4/5,28,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,485.04,458.05593234719,
Men Cat 4/5,29,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,478.85,462.55043374518,
Men Cat 4/5,30,95868,Jeremy,Siedor,Kelly Benefit Strategies/LSV,,430170,458.28550238969,467.04493514316,
Men Cat 4/5,31,46112,Russell,Killpartrick,US Military Endurance Sports,,302460,489.40677682413,471.53943654115,
Men Cat 4/5,32,106897,Christopher,Keosian,University of Maryland,,461080,538.68993955363,476.03393793914,
Men Cat 4/5,33,117200,John,Obrien,US Military Endurance Sports,,459689,540.5,480.52843933713,
Men Cat 4/5,34,123825,Dan,Pellechio,,,481513,515.66704092452,485.02294073511,
Men Cat 4/5,35,30029,Peter,Grewar,n+1 Cycling p/b BPU Financial,,339650,443.3740625,489.5174421331,
Men Cat 4/5,36,113662,Robert,Raver,Nugo Racing,,431996,411.56020384757,494.01194353109,
Men Cat 4/5,37,129037,Christopher,Nakamura,Maryland Cycling,,497360,492.63183498922,498.50644492908,
Men Cat 4/5,38,95473,Danny,Lupiani,,,428636,470.72877805154,503.00094632707,
Men Cat 4/5,39,139984,Alistair,Andrulis,,,513032,455.46353839357,507.49544772505,
Men Cat 4/5,40,89657,Russell,Boyd,Nugo Racing,,419096,469.35798142261,511.98994912304,
Men Cat 4/5,41,32888,Grayson,Rosenfeld,Tulane University,,340398,468.14,516.48445052103,
Men Cat 4/5,42,123085,Devante,Bivins,Cadence Youth Cycling Team,,482571,545.7924465812,520.97895191902,
Men Cat 4/5,43,156158,Caleb,Rudick,,,538548,450,525.473453317,
Men Cat 4/5,44,156157,Spencer,King,LVRT,,,450,529.96795471499,
Men Cat 4/5,45,131699,Simon,Miller,,,499631,537.97,534.46245611298,
Men Cat 4/5,46,151362,Jason,Hartman,,,532107,460.89749317348,538.95695751097,
Men Cat 4/5,47,82606,Chris,Spurrier,US Military Endurance Sports,,399914,496.27140712952,543.45145890896,
Men Cat 4/5,48,152430,Adam,Spatz,,,533616,564.41009009009,547.94596030694,
Men Cat 4/5,49,133010,Marcos,Lopez,,,494334,563.44130673543,552.44046170493,
Men Cat 4/5,50,141120,Desean,Long,Cadence Youth Cycling Team,,527720,522.52909935897,556.93496310292,
Men Cat 4/5,51,156159,Bradley,Schultz,None,,,450,561.42946450091,
Men Cat 4/5,52,79489,Sal,Farruggia,,,377299,510.46215623564,565.92396589889,
Men Cat 4/5,53,93014,Corky,Semler,n+1 Cycling p/b BPU Financial,,429446,520.10563351143,570.41846729688,
Men Cat 4/5,54,141122,Fard,Mcfadden,Cadence Youth Cycling Team,,527719,479.69596794872,574.91296869487,
Men cat3,1,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,,514785,397.34940758397,334.37679251916,
Men cat3,2,69495,Randall,Calvert,Team FEC p/b Trek Bikes,,403975,398.62568407836,336.5220412307,
Men cat3,3,129028,Benjamen,Shrewsberry,AVC/Team Hagerstown-Washington Co,,493748,386.98,338.66728994224,
Men cat3,4,23811,Marcello,Cesario,,,305555,395.82397777778,340.81253865378,
Men cat3,5,115892,Adam,Kollender,CRCA/Dave Jordan Racing,,459067,380.44,342.95778736532,
Men cat3,6,113814,Alex,Smith,,,461097,345.52,345.10303607687,
Men cat3,7,18528,David,Hussey,Cycles 54 / Xrcel,,264285,302.01,347.24828478841,
Men cat3,8,14464,Brad,Green,CS Velo,,411680,383.08,349.39353349995,
Men cat3,9,129765,Jackson,Vogel,CRCA Development Foundation,,496826,383.84,351.53878221149,
Men cat3,10,108751,Scott,Coblentz,Antietam Velo Club,,467304,389.15,353.68403092303,
Men cat3,11,15416,Daniel,Burns,,,292461,383.97878384879,355.82927963457,
Men cat3,12,156160,Thomas,Rotherham,Maloja Pushbikers,,535708,300,357.97452834611,
Men cat3,13,33518,Jeremy,Hunter,Thru It All Body Shop,,362003,407.85089726933,360.11977705765,
Men cat3,14,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,,473124,355.95,362.26502576919,
Men cat3,15,77297,Colin,Keaveney,CRCA / To Be Determined,,401911,379.48430722098,364.41027448073,
Men cat3,16,73512,Andrew,Dudle,South Mountain Cycle and Cafe,,270507,396.38840286936,366.55552319227,
Men cat3,17,49972,William,Longwell,NCVC/UnitedHealthcare,,510164,457.31,368.70077190381,
Men cat3,18,52246,Ryan,Quinn,The 5th Floor NYC,,342242,449.34891356528,370.84602061535,
Men cat3,19,64516,Chris,Crane,Whole wheel velo club,,221089,383.12440990895,372.99126932689,
Men cat3,20,123714,Nick,Ilyashevich,NCVC/UnitedHealthcare,,468447,413.98421931233,375.13651803843,
Men cat3,21,85814,Michael,Podzaline,Scorpion Racing,,412071,388.98,377.28176674997,
Men cat3,22,59720,Joshua,Spokes,District Velocity Racing p/b Bicycle Pro Shop,,379982,417.32524743486,379.42701546151,
Men cat3,23,95037,Colin,Fitzgerald,CS Velo,,234908,382.61114307153,381.57226417305,
Men cat3,24,101048,Chris,Burati,CRCA/To Be Determined,,424649,416.45198143162,383.71751288459,
Men cat3,25,91622,Adriano,Hauck,Rohan Cycling,,425914,359.05999784038,385.86276159614,
Men cat3,26,82428,Al,Meder,Rivet 5 Racing,,385247,434.87679459856,388.00801030768,
Men cat3,27,74678,Richard,Holzworth,La Prima Espresso Co. Racing,,262340,398.22206825796,390.15325901922,
Men cat3,28,14885,Rod,Millott,CRCA/KruisCX,,299887,375.98552417636,392.29850773076,
Men cat3,29,119048,Loren,Barisch,World Cup Ski & Cycle Racing Team,,477793,384.20298219067,394.4437564423,
Men cat3,30,130130,Jeanhyuk,Park,CWRU Cycling,,498156,408.52,396.58900515384,
Men cat3,31,119805,Joshua,Lewis,Rivet 5 Racing-Verge,,401842,425.97780807291,398.73425386538,
Men cat3,32,129048,Austin,Sheffer,Virginia Tech Cycling,,486490,378.39,400.87950257692,
Men cat3,33,108165,Stephen,Rousseau,CRCA/To Be Determined,,472496,438.18010704975,403.02475128846,
Men cat3,34,74846,Kurt,Dodds,CS Velo,,9666,400.19,405.17,
Men cat3,35,114518,Matthew,Ficke,District Velocity Racing p/b Bicycle Pro Shop,,468652,407.65709276523,407.31524871154,
Men cat3,36,69496,Gregory,Sherrick,Blue Bell Private Wealth Management p/b Cannondale,,396264,393.41,409.46049742308,
Men cat3,37,71247,Geraldo,Peralta,WWVC Racing,,121519,405.17,411.60574613462,
Men cat3,38,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,,324134,355.11,413.75099484616,
Men cat3,39,132264,Owen,Musser,Blue Mountain Velo,,493311,408.72803140858,415.8962435577,
Men cat3,40,66911,Gerard,Josulevicz,,,380553,419.86,418.04149226924,
Men cat3,41,80028,Mark,Steffen,King Kog,,372261,402.66830665605,420.18674098078,
Men cat3,42,70915,Alex,Kasch,NCVC/UnitedHealthcare,,390412,442.75,422.33198969232,
Men cat3,43,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,,377521,473.26,424.47723840386,
Men cat3,44,76828,Angelo,Calilap,The 5th Floor NYC,,384072,366.46995856448,426.62248711541,
Men cat3,45,114746,Joshua,Woodson,WWVC Racing,,317156,427.38,428.76773582695,
Men cat3,46,146927,Nate,Ricketts,Juniata College/La Prima Espresso,,526492,443.79764769985,430.91298453849,
Men cat3,47,99058,Filagot,Dinku,DistrictTaco Racing,,434514,419.17,433.05823325003,
Men cat3,48,72979,Bryan,Banducci,King Kog,,393014,420.48718247801,435.20348196157,
Men cat3,49,122503,Trevor,Raab,,,434218,394.75794278461,437.34873067311,
Men cat3,50,118340,Sean,Price,WWVC Racing,,423804,422.27621482106,439.49397938465,
Men cat3,51,118217,Sasha,Smiljanic,Community Bicycle racing,,435063,370.38,441.63922809619,
Men cat3,52,96389,Darin,Alleman,AVC/Team Hagerstown-Washington Co,,466208,461.78,443.78447680773,
Men cat3,53,49008,Birk,Mcgilvrey,Rivet 5 - Verge,,23470,418.90736066772,445.92972551927,
Men cat3,54,61653,Samuel,Torres,Triangle cyclists,,340722,358.71215758741,448.07497423081,
Men cat3,55,57997,Tom,Reeb,Bicycle Therapy,,379369,424.20479440764,450.22022294235,
Men cat3,56,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,,262078,455.55253387598,452.36547165389,
Men cat3,57,115946,Philip,Daniels,Dangerous Creatures,,283659,417.55477415978,454.51072036543,
Men cat3,58,99065,Christopher,M. jones,Route 1 Velo/Arrow Bicycle,,341396,405.64,456.65596907697,
Men cat3,59,8345,Robert,Mecea,Healthy & Happy Racing,,54448,437.52,458.80121778851,
Men cat3,60,138522,Bill,Wahl iii,PSRacing/BTB,,,426.97761796699,460.94646650005,
Men cat3,61,81913,Florian,Lungu,La Prima Espresso Co. Racing,,395221,445.00424762045,463.09171521159,
Men cat3,62,67375,Jose,Daniel diaz,Cuevas cycling development,,439904,451.08,465.23696392313,
Men cat3,63,19993,Devin,Corboy,Rivet 5 Racing-Verge,,241389,400.76063690476,467.38221263468,
Men cat3,64,130333,Michael,Coyle,QCW Cycling p.b. Breakawaybikes.com,,238020,486.6416625942,469.52746134622,
Men cat3,65,6497,John,Churan,WWVC Racing,,292588,501.6,471.67271005776,
Men cat3,66,130960,Timothy,Meyers,NCVC/UnitedHealthcare,,494213,449.3,473.8179587693,
Men cat3,67,92913,Wanya,Cave,Tri-State Velo / Amoroso's Racing Team,,411044,385.30270427051,475.96320748084,
Open,1,29942,Abe,Barley,Thru It All Body Shop,,348716,435.28,335.97666666667,
Open,2,76404,Jeffery,Markham,Thru It All Body Shop,,55709,400.52,340.97666666667,
Open,3,156163,Tyler,Michael,Millersburg Velo Club,,533455,350,345.97666666667,
Open,4,116608,Brad,Gorter,Blue Mountain Velo,,454107,488.48865712344,350.97666666667,
Open,5,156164,Damian,Wlazlowske,,,,350,355.97666666667,
Open,6,156165,Matthew,Mavretic,Millersburg Velo Club,,538140,350,360.97666666667,
Open,7,69494,Douglas,Pintarch,,,383714,350,365.97666666667,
Open,8,156166,Donald,Craven,,,537741,350,370.97666666667,
Open,9,156167,Qaasim,Hayes,Cadence Youth Cycling,,538917,350,375.97666666667,
Open,10,156168,Tyzeer,Tate'postley,,,538426,350,380.97666666667,
Open,11,156169,Calvin,Wallace,Cadence Youth Cycling,,538919,350,385.97666666667,
Women Cat 1/2/3,1,66920,Paige,Shumskas,Fearless Femme Racing,,384168,419.91042723492,365.52254093223,
Women Cat 1/2/3,2,152681,Kirstie,James,Velo Classic p/b Stan's NoTubes,,532386,454.13912899647,373.18273009129,
Women Cat 1/2/3,3,65026,Masha,Schneider,CRCA /e2Value,,369473,378.86,380.84291925035,
Women Cat 1/2/3,4,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes.com,,476348,495.48609243164,388.50310840941,
Women Cat 1/2/3,5,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell & Shebell,,311128,416.03,396.16329756847,
Women Cat 1/2/3,6,64263,Barb,Blakley,CRCA/CityMD,,362588,493.24855196708,403.82348672752,
Women Cat 1/2/3,7,116917,Marielle,Ritchie,World Cup Ski & Cycle Racing Team,,469156,471.67,411.48367588658,
Women Cat 1/2/3,8,125152,Taylor,Kuyk-white,Philadelphia Bike Expo,,481609,447.10476726898,419.14386504564,
Women Cat 1/2/3,9,77068,Lori,Nedescu,US Military Endurance Sports,,403524,437.11,426.8040542047,
Women Cat 1/2/3,10,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Shebell,,304541,449.38,434.46424336376,
Women Cat 1/2/3,11,147490,Angela,Harrington,Bike Doctor/Visit Frederick,,525633,446.47724543741,442.12443252282,
Women Cat 1/2/3,12,26040,Emily,Underwood,Team EPS/CSS p/b Shebell & Shebell,,313464,458.54,449.78462168188,
Women Cat 1/2/3,13,30593,Lisa,Kennish,CRCA/CityMD Racing,,334422,410.14503890409,457.44481084094,
Women Cat 1/2/3,14,146328,Ulrike,Glaser,Kissena Cycling Club,,526665,414.32973478034,465.105,
Women Cat 1/2/3,15,111674,Grace,Blair,ABRT,,457283,439.66,472.76518915906,
Women Cat 1/2/3,16,104685,Colleen,Grygier,Conemaugh Women's Racing,,466552,497.43,480.42537831812,
Women Cat 1/2/3,17,79747,Shequaya,Bailey,Conemaugh Women's Racing,,404266,479.55,488.08556747718,
Women Cat 1/2/3,18,99242,Madeleine,Pascolini campbell,CRCA/e2value,,434194,481.59423742196,495.74575663624,
Women Cat 1/2/3,19,16939,Patricia,Buerkle,Team Skyline,,131990,426.93626666667,503.4059457953,
Women Cat 1/2/3,20,108770,Megan,Sybeldon,Conemaugh Women's Racing,,466135,474.02467259136,511.06613495436,
Women Cat 1/2/3,21,130656,Michelle,Ritondo,Mathletes Racing,,496727,510.23228485904,518.72632411342,
Women Cat 1/2/3,22,72529,Josephine,Vanloozen,Mathletes Racing,,395693,565.19,526.38651327247,
Women Cat 1/2/3,23,113295,Elise,Rowe,La Prima Espresso Co. Racing,,456906,547.9884096252,534.04670243153,
Women Cat 1/2/3,24,7114,Evelyn,Korbich,Team EPS/CSS p/b Shebell & Shebell,,290571,533.80991506015,541.70689159059,
Women Cat 1/2/3,25,130081,Elizabeth,Molnar,Team VeloFemme,,498193,570.82672168067,549.36708074965,
Women Cat 1/2/3,26,111673,Diana,Chang,Artemis Racing,,466961,471.9672710378,557.02726990871,
Women Cat 4/5,1,137218,Jennifer,Redding,Trivault,,536919,580.68636703704,477.51795252013,
Women Cat 4/5,2,151102,Merissa,Molinar,CRCA/NYCC Racing p/b BGC Partners,,528250,530.2979972875,486.74870062287,
Women Cat 4/5,3,154441,Kristen,Faulkner,CRCA/Dave Jordan Racing,,533363,648.75619245136,495.97944872562,
Women Cat 4/5,4,152677,Gabrielle,Warshawer,CRCA/NYCC Racing p/b BGC Partners,,525434,493.37442997841,505.21019682837,
Women Cat 4/5,5,128547,Amanda,Beirne,NCVC/UnitedHealthcare,,480842,574.37311515826,514.44094493111,
Women Cat 4/5,6,138438,Amelia,Capuano,Rearden Steel Fab,,514963,501.4741866035,523.67169303386,
Women Cat 4/5,7,151104,Christina,Woolston,Kissena,,513885,606.0891696698,532.90244113661,
Women Cat 4/5,8,138147,Paula,Valderrama,,,530539,526.17864507219,542.13318923935,
Women Cat 4/5,9,117841,Denise,Matheny,Team FEC p/b Trek Bikes,,468138,537.07676010036,551.3639373421,
Women Cat 4/5,10,155039,Christine,Dewitte,,,523606,639.72181454295,560.59468544485,
Women Cat 4/5,11,139360,Lauren,Jenkins,NCVC/UnitedHealthcare,,514469,524.91,569.82543354759,
Women Cat 4/5,12,135649,Joanne,Trimpi,QCW Cycling p/b Breakaway.com,,500302,490.01666191231,579.05618165034,
Women Cat 4/5,13,149100,Cara,Martin,Adventures For The Cure,,,490.48554619115,588.28692975309,
Women Cat 4/5,14,119975,Kelly,O'brien,Team FEC p/b Trek Bikes,,459970,591.01730108108,597.51767785583,
Women Cat 4/5,15,118935,Carla,Clifford,Houlihan Lokey,,434868,590.70105316055,606.74842595858,
Women Cat 4/5,16,74112,Cara,King,Young Medalist,,397821,610.99,615.97917406133,
Women Cat 4/5,17,125154,Eve,Maxson,Laser Cats Feline All Stars,,484861,612.62867283032,625.20992216407,
Women Cat 4/5,18,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,610.54152137371,634.44067026682,
Women Cat 4/5,19,156161,Ashley,Kearcher,,,538832,600,643.67141836957,
Women Cat 4/5,20,152635,Amber,Custodi,Trivault,,,589.28685950617,652.90216647231,
Women Cat 4/5,21,148634,Tatyana,Rozental,Healthy and Happy Racing,,485933,610.17,662.13291457506,
Women Cat 4/5,22,141116,Marlina,Hardy,Cadence Youth Cycling Team,,520467,557.04525,671.36366267781,
Women Cat 4/5,23,141117,Krystal,Philson,Cadence Youth Cycling Team,,500292,587.287,680.59441078055,
Women Cat 4/5,24,156162,Melanie,Solmon,Real Deal Racing,,,600,689.8251588833,
