First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Conor,Schunk,Carolina Cup,2013-09-8,Men Cat 3,5,31,322.49816666667,
Conor,Schunk,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,18,23,387.57063636364,
Conor,Schunk,The Tour of Reidsville,2013-09-6,Men Cat3/4,13,39,358.24414912281,
Conor,Schunk,FRIDAY NIGHT FIGHTS ,2013-06-21,Men Cat4/5,2,41,357.0059375,
Conor,Schunk,Brick City Criterium,2013-05-1,Men Cat3/4,18,26,397.56069230769,
Conor,Schunk,Brick City Criterium,2013-05-1,Men Cat 4,11,29,401.41195238095,
Conor,Schunk,Tour de Moore Road Race,2013-04-27,Men Cat 4,10,75,365.64763963964,
Conor,Schunk,NoDa Grand Prix,2013-04-14,Men Cat 4,65,67,526.33047979798,
Conor,Schunk,NoDa Grand Prix,2013-04-14,Men Juniors 13-14  13-14,2,15,455.03514285714,
Conor,Schunk,Dilworth Criterium,2013-04-14,Men Cat 4,30,63,422.83919292309,
Conor,Schunk,Dilworth Criterium,2013-04-14,Men Juniors 13-14  13-14,7,11,566.0507,
