Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 4/5,1,78732,Aaron hagler,T3multisports elite junior cycling,,,379385,584.25945911747,501.44321501287,
Junior 4/5,2,96057,Adin,Jose,,,425398,543.51716736954,507.69321501287,
Junior 4/5,3,75826,Kasey,Copley,,,393669,543.70075688923,513.94321501287,
Junior 4/5,4,128836,Ian,Clennan,,,476707,350,520.19321501287,
Junior 4/5,5,96053,Matthew,Vannewkirk,,,419134,350,526.44321501287,
Junior 4/5,6,101261,Irene,Benavides perez,,,426126,350,532.69321501287,
Junior 4/5,7,101747,Elizabetta,Migliaccio,,,426219,350,538.94321501287,
Junior 4/5,8,101260,Christiano,Migliaccio,,,426225,350,545.19321501287,
Junior 4/5,9,123466,Gabriele,Migliaccio,,,426226,350,551.44321501287,
Men Cat 3/4,1,124237,Brock,Simmons,,,389796,350,292.1025,
Men Cat 3/4,2,105409,Christopher,Hanson,,,438772,391.50851408924,300.74445253591,
Men Cat 3/4,3,75849,Marc,Strong,,,63705,328.04717143553,309.38640507182,
Men Cat 3/4,4,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,343.44,318.02835760773,
Men Cat 3/4,5,77286,Alexander,Parmiter,,,394476,337.51,326.67031014364,
Men Cat 3/4,6,90706,Gregory,Simpson,,,419098,383.33841358368,335.31226267955,
Men Cat 3/4,7,93255,Bowie,Adams,,,415430,354.66354164885,343.95421521547,
Men Cat 3/4,8,90705,Maximilian,Hall,,,419456,378.52202535911,352.59616775138,
Men Cat 3/4,9,48594,Christian,Newton,,,367809,382.0002875,361.23812028729,
Men Cat 3/4,10,40090,Paul,Fafard,,,258845,407.09482176187,369.8800728232,
Men Cat 3/4,11,107197,Benjamin,Sanders,,,432946,393.97206806034,378.52202535911,
Men Cat 3/4,12,44622,Ken,Greene,,,283811,350,387.16397789502,
Men Cat 3/4,14,75574,Marc,Coppedge,,,142133,,,
Men Cat 3/4,15,33974,Austin,Walker,,,305551,,,
Men Cat 3/4,16,55031,Todd,Hauber,,,377080,,,
Men Cat 3/4,17,90708,Preston,Glace,,,412090,,,
Men Cat 3/4,18,19558,Travis,Brady,,,308331,,,
Men Cat 3/4,20,48346,Edward,Villarreal,,,275108,,,
Men Cat 3/4,21,73454,Theodore,Mclean,,,395052,,,
Men Cat 3/4,DNF,78771,John powell,Voodoo racing,,,308239,446.48658641192,482.22545579004,
Men Cat 3/4,22,126123,Travis,Turner,,,366790,,,
Men Cat 3/4,23,92276,Brandon,Mckinney,,,400055,,,
Men Cat 3/4,DNF,73048,Michael,Hinds,,,395674,360.99,482.22545579004,
Men Cat 3/4,DNF,107201,Vito,Pascolla,,,465984,510.88020746667,482.22545579004,
Men Cat 3/4,DNF,107199,Myles,Elbel,,,465921,373.16,482.22545579004,
Men Cat 3/4,DNF,107568,Colton,Mallett,,,457750,572.39583333333,482.22545579004,
Men Cat 3/4,DNF,92083,Brian,Creasy,,,439308,595.05530666667,482.22545579004,
Men Cat 3/4,DNF,35172,Jason,Baker,,,352488,408.66,482.22545579004,
Men Cat 3/4,DNF,96060,Jeremy,Roussel,,,400972,504.41916801073,482.22545579004,
Men Cat 3/4,DNF,77273,Luke,Gentry,,,340952,481.92208813102,482.22545579004,
Men Cat 3/4,DNF,120811,Adir,Doliner,,,303927,522.37,482.22545579004,
Men Cat 3/4,DNF,44351,Suzy,Snell,,,338844,430.86733333333,482.22545579004,
Men Cat 3/4,DNF,44654,Matt,Demartino,,,306370,377.28,482.22545579004,
Men Cat 3/4,DNF,48606,Colin,Bromley,,,338512,364.32,482.22545579004,
Men Cat 3/4,DNF,19295,Jason,Newman,,,267114,389.26,482.22545579004,
Men Cat 3/4,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,482.22545579004,
Men Cat 3/4,DNF,44773,Eardie,Curry,,,236841,399.2087045977,482.22545579004,
Men Cat 3/4,DNF,90652,Melanie,Black,,,40370,479.52793333333,482.22545579004,
Men Cat 3/4,DNF,70040,Anne,Flanagan,,,386060,449.62637823627,482.22545579004,
Men Cat 3/4,DNF,44776,Karla,Gendler,,,330120,446.98605362854,482.22545579004,
Men Cat 3/4,DNF,107044,Matt,Mccullough,,,60026,350,482.22545579004,
Men Cat 3/4,DNF,44778,Allison,Atkinson,,,362136,482.32,482.22545579004,
Men Cat 3/4,DNF,45549,Charles,Bippert,,,286614,451.28187633756,482.22545579004,
Men Cat 3/4,DNF,44617,Roman,Lobkovsky,,,209098,350,482.22545579004,
Men Cat 3/4,DNF,44578,Ben,Cross,,,366433,350,482.22545579004,
Men Cat 3/4,DNF,105406,Raymond,Figurella,,,380176,384.19660078172,482.22545579004,
Men Cat 3/4,DNF,96026,Blake,Cutherell,,,424752,462.79,482.22545579004,
Men Cat 3/4,DNF,88569,Jeffrey,Shelton,,,58488,350,482.22545579004,
Men Cat 3/4,DNF,45547,Geoffrey,Maguire,,,287337,362.23,482.22545579004,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,482.22545579004,
Men Cat 3/4,DNF,70125,Scott,Yates,,,66142,340.46432175439,482.22545579004,
Men Cat 3/4,DNF,91220,Dean,Deville,,,414444,537.27662485849,482.22545579004,
Men Cat 3/4,DNF,44705,Ryan,Haglund,,,212888,350,482.22545579004,
Men Cat 3/4,DNF,68434,Paul,Gerhardt,,,341150,453.31,482.22545579004,
Men Cat 3/4,DNF,69626,Robert,Mcdonald,,,383985,371.36,482.22545579004,
Men Cat 3/4,DNF,48627,Jeremy,Osborn,,,367738,412.77318787908,482.22545579004,
Men Cat 3/4,DNF,46050,Adam,Gonzales,,,368319,350,482.22545579004,
Men Cat 3/4,DNF,86892,Parker,Tinsley,,,412805,424.53,482.22545579004,
Men Cat 3/4,DNF,73374,Brian,Moynihan,,,392779,350,482.22545579004,
Men Cat 3/4,DNF,45523,Mathias,Ihlenfeld,,,303009,350,482.22545579004,
Men Cat 3/4,DNF,84986,Josh,Zurawski,,,295595,350,482.22545579004,
Men Cat 3/4,DNF,75610,Lance,Mooney,,,350332,390.64,482.22545579004,
Men Cat 3/4,DNF,58664,Eric,Jordan,,,18277,350,482.22545579004,
Men Cat 4/5,1,92073,Hanson,Little,,,411690,450,351.81783333333,
Men Cat 4/5,2,107563,Jonah,Boatman,,,308456,395,361.63605,
Men Cat 4/5,3,91224,Joshua,Hines,,,414658,396.71,371.45426666667,
Men Cat 4/5,4,107199,Myles,Elbel,,,465921,373.16,381.27248333333,
Men Cat 4/5,5,107085,David,Coleman,,,268710,452.84,391.0907,
Men Cat 4/5,6,105697,Ken,Ervin,,,374944,432.29362515432,400.90891666667,
Men Cat 4/5,7,44641,David,Ekvall,,,357731,441.13,410.72713333333,
Men Cat 4/5,8,107229,Steve,Cumings,,,466783,370.90666071429,420.54535,
Men Cat 4/5,9,44400,Daniel,Curtin,,,224674,450,430.36356666667,
Men Cat 4/5,10,90674,Tommy,Ketterhagen,,,338670,581.46391264108,440.18178333333,
Men Cat 4/5,11,96060,Jeremy,Roussel,,,400972,504.41916801073,450,
Men Cat 4/5,12,92276,Brandon,Mckinney,,,400055,457.85,459.81821666667,
Men Cat 4/5,13,73454,Theodore,Mclean,,,395052,475.24,469.63643333333,
Men Cat 4/5,14,107201,Vito,Pascolla,,,465984,510.88020746667,479.45465,
Men Cat 4/5,15,128717,Johnathan,Conley,,,468885,450,489.27286666667,
Men Cat 4/5,16,105684,Luke,Joy,,,434932,497.59,499.09108333333,
Men Cat 4/5,17,125803,Nicolas,Fuentes,,,477409,450,508.9093,
Men Cat 4/5,18,105701,Glenn,Hagler,,,395666,563.36082094307,518.72751666667,
Men Cat 4/5,19,106161,Spencer,Fivecoat,,,459001,442.26798214188,528.54573333333,
Men Cat 4/5,20,34236,David,Callahan,,,322840,403.51092688351,538.36395,
Men Cat 4/5,21,140140,Evan,Gramley,,,426269,450,548.18216666667,
Men Cat 4/5,DNF,125798,William,Greenwood,,,217157,450,567.8186,
Men Cat 4/5,DNF,77273,Luke,Gentry,,,340952,481.92208813102,567.8186,
Men Cat 4/5,DNF,107095,J,Kuperman,,,459675,399.30392710908,567.8186,
Men Cat 4/5,DNF,73048,Michael,Hinds,,,395674,360.99,567.8186,
Men Cat 4/5,DNF,33974,Austin,Walker,,,305551,510.88539810737,567.8186,
Men Cat 4/5,DNF,92083,Brian,Creasy,,,439308,595.05530666667,567.8186,
Men Cat 4/5,DNF,120811,Adir,Doliner,,,303927,522.37,567.8186,
Men Cat 4/5,DNF,49843,Bryce,Billing,,,343676,421.37,567.8186,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,567.8186,
Men Cat 4/5,DNF,96064,Tom,Hibler,,,297693,450,567.8186,
Men Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,587.49827654042,567.8186,
Men Cat 4/5,DNF,93560,Shelby,Bean,,,459063,619.13,567.8186,
Men Cat 4/5,DNF,88580,Noah,Bartsch,,,414086,420.8279523907,567.8186,
Men Cat 4/5,DNF,108374,Andrew,Davidhazy,,,459637,452.79274811607,567.8186,
Men Cat 4/5,DNF,128839,Wyatt,Collins,,,473870,450,567.8186,
Men Cat 4/5,DNF,60351,Patrick,Moore,,,355574,450,567.8186,
Men Cat 4/5,DNF,140095,Gerardo,Castillo,,,439609,450,567.8186,
Men Cat 4/5,DNF,19558,Travis,Brady,,,308331,450,567.8186,
Men Cat 4/5,DNF,140559,Michael,Watson,,,314670,450,567.8186,
Men Cat 4/5,DNF,44431,Saul,Gutierrez,,,335616,450,567.8186,
Men Cat 4/5,DNF,124230,Paulo,Hernandez,,,466501,450,567.8186,
Men Cat 4/5,DNF,140172,Conrad,Rathmann,,,443476,450,567.8186,
Men Cat 4/5,DNF,91228,Angel,Leal,,,425223,461.7,567.8186,
Men Cat 4/5,DNF,140560,Stuart,Sullivan,,,484214,450,567.8186,
Men Cat 4/5,DNF,105408,Drew,Wiechnicki,,,443879,414.27379207912,567.8186,
Men Cat 4/5,DNF,140554,David,Baxter,,,470691,450,567.8186,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,567.8186,
Men Cat 4/5,DNF,107221,Wayne,Dunlap,,,254086,432.49644444444,567.8186,
Men Cat 4/5,DNF,91222,Sean,Chang,,,425601,445.69072490594,567.8186,
Men Cat 4/5,DNF,140102,Chris,Johnson,,,412960,450,567.8186,
Men Cat 4/5,DNF,48627,Jeremy,Osborn,,,367738,412.77318787908,567.8186,
Men Cat 4/5,DNF,96026,Blake,Cutherell,,,424752,462.79,567.8186,
Men Cat 4/5,DNF,91220,Dean,Deville,,,414444,537.27662485849,567.8186,
Men Cat 4/5,DNF,90684,Paul,Perrone,,,344666,439.0644621817,567.8186,
Men Cat 4/5,DNF,48339,Terry,King,,,313788,440.17866071429,567.8186,
Men Masters 35+ Cat 1/2/3/4,1,46621,Bret,Crosby,,,69378,317.67,281.486,
Men Masters 35+ Cat 1/2/3/4,2,61146,Noah,Wright,,,337912,337.54,286.20141583808,
Men Masters 35+ Cat 1/2/3/4,3,44473,Steven,Wheeler,,,152962,311.86573150051,290.91683167616,
Men Masters 35+ Cat 1/2/3/4,4,44733,Michael,Morgovnik,,,196720,343.97,295.63224751424,
Men Masters 35+ Cat 1/2/3/4,5,6197,Dave,Kim,,,41767,338.27,300.34766335232,
Men Masters 35+ Cat 1/2/3/4,6,1289,Bryan,Mcvey,,,230,348.23,305.0630791904,
Men Masters 35+ Cat 1/2/3/4,7,1060,Troy,Kimball,,,118576,300.34912858027,309.77849502848,
Men Masters 35+ Cat 1/2/3/4,8,49804,Brian,Niederhaus,,,26095,350.86276831331,314.49391086656,
Men Masters 35+ Cat 1/2/3/4,9,119764,Eric,Sutton,,,272155,311.79664750537,319.20932670465,
Men Masters 35+ Cat 1/2/3/4,10,45783,Gregg,Ueckert,,,61918,356.33702013798,323.92474254273,
Men Masters 35+ Cat 1/2/3/4,11,124265,John,Taylor,,,139362,300,328.64015838081,
Men Masters 35+ Cat 1/2/3/4,12,75831,Christian,Gunther,,,146577,358.31909583333,333.35557421889,
Men Masters 35+ Cat 1/2/3/4,13,44738,Christopher,Lutz,,,49518,327.51031676161,338.07099005697,
Men Masters 35+ Cat 1/2/3/4,14,44622,Ken,Greene,,,283811,300,342.78640589505,
Men Masters 35+ Cat 1/2/3/4,15,75574,Marc,Coppedge,,,142133,353.78,347.50182173313,
Men Masters 35+ Cat 1/2/3/4,16,116830,Brian,Leib,,,120972,391.84,352.21723757121,
Men Masters 35+ Cat 1/2/3/4,17,44526,Alex,Rodriguez,,,80049,329.77,356.93265340929,
Men Masters 35+ Cat 1/2/3/4,18,45566,Grady,Hodge,,,291560,300,361.64806924737,
Men Masters 35+ Cat 1/2/3/4,19,44586,Gideon,Tsang,,,375444,300,366.36348508545,
Men Masters 35+ Cat 1/2/3/4,20,56135,Joel,Rierson,,,29856,300,371.07890092353,
Men Masters 35+ Cat 1/2/3/4,DNF,90684,Paul,Perrone,,,344666,439.0644621817,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,48339,Terry,King,,,313788,440.17866071429,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,75805,Kelly,Kerby,,,139799,300,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,371.36,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,45514,Jeromie,Payne,,,173567,350.69598518275,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,300,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,70125,Scott,Yates,,,66142,340.46432175439,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,45713,Bradley,Houston,,,167159,426.29520277778,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,441.01449064951,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,45523,Mathias,Ihlenfeld,,,303009,300,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,45549,Charles,Bippert,,,286614,451.28187633756,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,,,338732,300,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,40090,Paul,Fafard,,,258845,407.09482176187,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,,,63705,328.04717143553,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,125798,William,Greenwood,,,217157,300,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,421.37,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,91210,Iwona,Hill,,,422294,493.74713392857,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,44400,Daniel,Curtin,,,224674,300,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,108374,Andrew,Davidhazy,,,459637,452.79274811607,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,300,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,105444,Pat,Tobin,,,443438,411.43417233037,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,68434,Paul,Gerhardt,,,341150,453.31,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,,,308331,300,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,34236,David,Callahan,,,322840,403.51092688351,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,105271,Paul,Forderhase,,,73177,300,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,91224,Joshua,Hines,,,414658,396.71,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,91854,Robert,Discher,,,340816,326.81,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,44710,Mason,Quintana,,,187231,274.64,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,300,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,33636,Jason,Guzak,,,212326,373.93791477254,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,44660,Casey,Paxton,,,336568,378.54,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,44475,Jed,Rogers,,,271069,303.0966010101,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,,,240752,311.11112988506,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,,,102704,308.45666637504,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,32275,Dille,Ian,,,104953,355.6231099976,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,40994,Robert,Biard,,,260814,376.80173029054,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,389.26,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,48470,Jimmy,Miller,,,122096,338.53,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,44524,Kevin,Schaefer,,,216157,361.87979251555,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,129597,Brian,Kuehl,,,155738,300,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,44595,Vincent,Marotte,,,358777,420.80482633227,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,44540,Doug,Looney,,,21569,300,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,44760,Robin,Thurston,,,49021,300,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,48495,Eric,Warnsman,,,73879,375.8,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,82624,David,Richardson,,,175088,459.46,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,48468,Gilbert,Ramirez,,,48817,353.3605,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,45726,Ted,Nitka,,,82715,411.28,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,45728,Antonio,Latto,,,20478,404.88,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,48493,Casey,Crosby,,,238357,362.2872930621,380.50973259969,
Men Masters 35+ Cat 1/2/3/4,DNF,5991,David,Ryther,,,56687,382.25778666667,380.50973259969,
Men Pro 1/2/3,1,19762,Kristian,House,,,102056,200,200,
Men Pro 1/2/3,2,44729,Devin,Carroll,,,227547,256.58,217.9342,
Men Pro 1/2/3,3,36785,Dan,Ajer,,,180160,254.19,226.47373333333,
Men Pro 1/2/3,4,45508,Colin,Strickland,,,338708,228.27,235.01326666667,
Men Pro 1/2/3,5,46621,Bret,Crosby,,,69378,317.67,243.5528,
Men Pro 1/2/3,6,44462,Colton,Jarisch,,,271716,295.97,252.09233333333,
Men Pro 1/2/3,7,45708,Scott,Veggeberg,,,188306,283.25,260.63186666667,
Men Pro 1/2/3,8,36967,Cj,Hebert,,,284873,377.03,269.1714,
Men Pro 1/2/3,9,44747,Addison,Mcauley,,,256266,200,277.71093333333,
Men Pro 1/2/3,10,25058,Brant,Speed,,,240584,254.41,286.25046666667,
Men Pro 1/2/3,11,44513,Allen,Abell,,,147032,248.09,294.79,
Men Pro 1/2/3,12,48470,Jimmy,Miller,,,122096,338.53,303.32953333333,
Men Pro 1/2/3,13,44570,Mitchell,Sides,,,349270,314.25,311.86906666667,
Men Pro 1/2/3,14,45555,Beau,Edwards,,,279653,323.15,320.4086,
Men Pro 1/2/3,15,24417,Jake,Boone,,,284344,260.59,328.94813333333,
Men Pro 1/2/3,16,44526,Alex,Rodriguez,,,80049,329.77,337.48766666667,
Men Pro 1/2/3,17,89823,Joaquin,Najar,,,413223,293.61,346.0272,
Men Pro 1/2/3,18,119764,Eric,Sutton,,,272155,311.79664750537,354.56673333333,
Men Pro 1/2/3,19,44612,Aaron,Wade,,,347742,362.25887251798,363.10626666667,
Men Pro 1/2/3,20,44735,Brendan,Sharpe,,,205553,305.08,371.6458,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,333.02,388.72486666667,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,357.26,388.72486666667,
Men Pro 1/2/3,DNF,44710,Mason,Quintana,,,187231,274.64,388.72486666667,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,388.72486666667,
Men Pro 1/2/3,DNF,1289,Bryan,Mcvey,,,230,348.23,388.72486666667,
Men Pro 1/2/3,DNF,91854,Robert,Discher,,,340816,326.81,388.72486666667,
Men Pro 1/2/3,DNF,61146,Noah,Wright,,,337912,337.54,388.72486666667,
Men Pro 1/2/3,DNF,75831,Christian,Gunther,,,146577,358.31909583333,388.72486666667,
Men Pro 1/2/3,DNF,44655,Patrick,Hallett,,,337210,355.72,388.72486666667,
Men Pro 1/2/3,DNF,44660,Casey,Paxton,,,336568,378.54,388.72486666667,
Men Pro 1/2/3,DNF,56621,Tyler,Cutbirth,,,297642,331.15336875,388.72486666667,
Men Pro 1/2/3,DNF,51132,Jason,Whitson,,,350662,414.85660818579,388.72486666667,
Men Pro 1/2/3,DNF,44632,Kent,Myers,,,260618,300.58,388.72486666667,
Men Pro 1/2/3,DNF,44475,Jed,Rogers,,,271069,303.0966010101,388.72486666667,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,377.28,388.72486666667,
Men Pro 1/2/3,DNF,45764,Kyle,Johnson,,,165778,501.1736523552,388.72486666667,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,343.97,388.72486666667,
Men Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,355.6231099976,388.72486666667,
Men Pro 1/2/3,DNF,44465,Andrew,Gonzales,,,266238,315.43145070608,388.72486666667,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,399.2087045977,388.72486666667,
Men Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,376.80173029054,388.72486666667,
Men Pro 1/2/3,DNF,44651,Robby,Ketterhagen,,,337506,349.52,388.72486666667,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,348.08865204537,388.72486666667,
Men Pro 1/2/3,DNF,45772,Robert,Wray,,,92563,404.64274354571,388.72486666667,
Men Pro 1/2/3,DNF,44466,Phil,Wikoff,,,117896,263.86,388.72486666667,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,362.23,388.72486666667,
Men Pro 1/2/3,DNF,78766,Connor simmons,?,,,386911,349.47,388.72486666667,
Men Pro 1/2/3,DNF,69592,Justin,Stanley,,,386614,284.37,388.72486666667,
Men Pro 1/2/3,DNF,48493,Casey,Crosby,,,238357,362.2872930621,388.72486666667,
Men Pro 1/2/3,DNF,44736,Brian,Mcgrath,,,252726,200,388.72486666667,
Men Pro 1/2/3,DNF,44738,Christopher,Lutz,,,49518,327.51031676161,388.72486666667,
Men Pro 1/2/3,DNF,1060,Troy,Kimball,,,118576,300.34912858027,388.72486666667,
Men Pro 1/2/3,DNF,45728,Antonio,Latto,,,20478,404.88,388.72486666667,
Men Pro 1/2/3,DNF,124265,John,Taylor,,,139362,200,388.72486666667,
Men Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,365.63416641057,388.72486666667,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,350.86276831331,388.72486666667,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,388.72486666667,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,,,153124,200,388.72486666667,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,388.72486666667,
Men Pro 1/2/3,DNF,45726,Ted,Nitka,,,82715,411.28,388.72486666667,
Men Pro 1/2/3,DNF,48468,Gilbert,Ramirez,,,48817,353.3605,388.72486666667,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,382.25778666667,388.72486666667,
Men Pro 1/2/3,DNF,44638,Tice,Porterfield,,,310983,307.13,388.72486666667,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,,,394476,337.51,388.72486666667,
Men Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,311.7,388.72486666667,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,364.32,388.72486666667,
Men Pro 1/2/3,DNF,45566,Grady,Hodge,,,291560,200,388.72486666667,
Men Pro 1/2/3,DNF,48553,Jared,Reynoso,,,240250,365.14,388.72486666667,
Men Pro 1/2/3,DNF,6197,Dave,Kim,,,41767,338.27,388.72486666667,
Men Pro 1/2/3,DNF,20109,Nathan,Trimble,,,266854,320.61,388.72486666667,
Men Pro 1/2/3,DNF,44760,Robin,Thurston,,,49021,200,388.72486666667,
Men Pro 1/2/3,DNF,70137,Michael,Reyna,,,361257,361.56245888889,388.72486666667,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,200,388.72486666667,
Men Pro 1/2/3,DNF,105406,Raymond,Figurella,,,380176,384.19660078172,388.72486666667,
Men Pro 1/2/3,DNF,155315,Chris,Tolley,,,432787,324.95,388.72486666667,
Men Pro 1/2/3,DNF,70125,Scott,Yates,,,66142,340.46432175439,388.72486666667,
Men Pro 1/2/3,DNF,44640,Ronald,Medlock,,,338732,200,388.72486666667,
Men Pro 1/2/3,DNF,8196,Travis,Burandt,,,189171,200,388.72486666667,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,200,388.72486666667,
Men Pro 1/2/3,DNF,88569,Jeffrey,Shelton,,,58488,200,388.72486666667,
Men Pro 1/2/3,DNF,44473,Steven,Wheeler,,,152962,311.86573150051,388.72486666667,
Men Pro 1/2/3,DNF,44586,Gideon,Tsang,,,375444,200,388.72486666667,
Men Pro 1/2/3,DNF,140142,Corey,May,,,278832,200,388.72486666667,
Men Pro 1/2/3,DNF,75592,Jacob,Schofield,,,395791,276.58,388.72486666667,
Men Pro 1/2/3,DNF,44636,Jake,Lanoux,,,320858,367.71,388.72486666667,
Men Pro 1/2/3,DNF,44754,Jonathan,Hughes,,,295711,331.51,388.72486666667,
Men Pro 1/2/3,DNF,44524,Kevin,Schaefer,,,216157,361.87979251555,388.72486666667,
Men Pro 1/2/3,DNF,48495,Eric,Warnsman,,,73879,375.8,388.72486666667,
Men Pro 1/2/3,DNF,73374,Brian,Moynihan,,,392779,200,388.72486666667,
Men Pro 1/2/3,DNF,75807,Kate,Sherwin,,,161129,200,388.72486666667,
Men Pro 1/2/3,DNF,70036,Samantha,Runnels,,,385660,395.15,388.72486666667,
Men Pro 1/2/3,DNF,105409,Christopher,Hanson,,,438772,391.50851408924,388.72486666667,
Men Pro 1/2/3,DNF,45530,Kevin,Girkins,,,342402,242.07,388.72486666667,
Men Pro 1/2/3,DNF,75849,Marc,Strong,,,63705,328.04717143553,388.72486666667,
Men Pro 1/2/3,DNF,90660,Julie,Stupp,,,413712,200,388.72486666667,
Men Pro 1/2/3,DNF,48673,Caleb,Hulsey,,,246945,284.41763731874,388.72486666667,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,353.78,388.72486666667,
Men Pro 1/2/3,DNF,44463,Christopher,Trickey,,,240752,311.11112988506,388.72486666667,
Men Pro 1/2/3,DNF,46659,Ginny,King,,,153105,351.62,388.72486666667,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,308.45666637504,388.72486666667,
Men Pro 1/2/3,DNF,81323,Daniel,Mahoney,,,184888,404.84352188166,388.72486666667,
Men Pro 1/2/3,DNF,45514,Jeromie,Payne,,,173567,350.69598518275,388.72486666667,
